#timestamp,LO_Frequency,Hit,StdDev 
1673434815.5,286047001.9,P
1673434835.3,286047002.7,P
1673434855.2,286047002.8,P
1673434875.9,286047002.6,Y
1673434895.7,286047000.5,P
1673434915.6,286046999.8,N
1673434935.4,286047000.7,N
1673434955.2,286047000.6,N
1673434975.1,286046999.9,N
1673434976.0,286046999.9,N
1673434995.8,286046999.8,N
1673435015.6,286047000.1,N
1673435035.5,286047002.8,Y
1673435055.3,286047002.8,P
1673435075.1,286047000.2,N
1673435095.9,286047002.7,N
1673435115.7,286047002.8,N
1673435135.5,286046999.9,N
1673435155.4,286047000.8,N
1673435175.2,286047000.5,N
1673435195.0,286046999.9,N
1673435195.9,286046999.9,N
1673435215.8,286047000.4,N
1673435235.6,286047000.4,N
1673435255.4,286047001.8,N
1673435275.3,286047000.2,N
1673435295.1,286047001.3,N
1673435315.8,286047001.7,N
1673435335.7,286047001.6,N
1673435355.5,286047001.6,N
1673435375.3,286047002.8,N
1673435395.2,286047000.3,N
1673435415.9,286047002.0,N
1673435435.7,286047002.3,N
1673435455.6,286047002.7,N
1673435475.4,286047002.8,N
1673435495.2,286047002.0,N
1673435515.1,286047001.8,N
1673435516.0,286047001.8,N
1673435535.8,286047004.3,Y
1673435555.6,286047001.9,P
1673435575.5,286047001.7,P
1673435595.3,286047004.2,P
1673435645.2,286047001.8,E
1673435655.1,286047000.2,N
1673435656.0,286047000.2,P
1673435675.8,286047000.6,P
1673435695.7,286047001.2,Y
1673435715.5,286047000.8,P
1673435735.3,286047000.6,N
1673435755.1,286047002.8,P
1673435775.9,286047001.8,N
1673435795.7,286047001.9,N
1673435815.5,286047001.4,N
1673435835.4,286047001.7,N
1673435855.2,286047004.3,Y
1673435875.1,286046999.7,P
1673435876.0,286046999.7,N
1673435895.8,286047000.1,N
1673435915.6,286047000.6,N
1673435935.5,286047002.7,Y
1673435955.3,286047002.7,P
1673435975.1,286047001.3,N
1673435995.9,286047001.5,N
1673436015.7,286047004.0,Y
1673436035.5,286047001.4,P
1673436055.4,286047001.4,P
1673436075.2,286047003.8,P
1673436095.0,286047004.4,Y
1673436095.9,286047004.4,P
1673436115.8,286047002.1,N
1673436135.6,286047002.7,N
1673436155.4,286047002.7,N
1673436175.3,286046999.9,N
1673436195.1,286046999.9,N
1673436196.0,286046999.9,N
1673436215.8,286047000.2,N
1673436235.7,286047002.7,N
1673436255.5,286047002.1,N
1673436275.3,286047004.2,N
1673436295.2,286047003.8,N
1673436315.9,286047002.8,N
1673436335.7,286046999.7,N
1673436355.6,286047002.6,N
1673436375.4,286047000.1,N
1673436395.2,286046999.8,N
1673436415.1,286046999.9,N
1673436416.0,286046999.9,N
1673436435.8,286047000.5,N
1673436455.6,286047000.5,N
1673436475.5,286047002.8,N
1673436495.3,286047000.8,N
1673436515.1,286047000.6,N
1673436535.9,286047000.9,N
1673436555.7,286046999.4,N
1673436575.5,286046999.4,N
1673436595.4,286046999.3,N
1673436615.2,286046998.8,N
1673436635.0,286046998.4,N
1673436635.9,286046998.4,N
1673436655.8,286046999.3,N
1673436675.6,286046998.8,N
1673436695.4,286047001.2,N
1673436715.3,286047000.8,N
1673436735.1,286046998.2,N
1673436736.0,286046998.2,N
1673436755.8,286047001.2,N
1673436775.7,286047001.2,N
1673436795.5,286047000.9,N
1673436815.3,286047002.3,N
1673436835.2,286047002.8,N
1673436855.9,286047001.1,N
1673436875.7,286047001.1,N
1673436895.6,286046999.3,N
1673436915.4,286046997.1,N
1673436935.2,286046997.7,N
1673436955.1,286046997.2,N
1673436956.0,286046997.2,N
1673436975.8,286046996.5,N
1673436995.6,286046997.4,N
1673437015.5,286046997.9,N
1673437035.3,286046997.8,N
1673437055.1,286046997.4,N
1673437075.9,286046996.6,N
1673437095.7,286046999.3,N
1673437115.5,286046998.6,N
1673437135.4,286046998.7,N
1673437155.2,286047001.0,N
1673437175.0,286046998.4,N
1673437175.9,286046998.4,N
1673437195.8,286046999.2,N
1673437215.6,286046999.4,N
1673437235.4,286046997.0,N
1673437255.3,286046999.1,N
1673437275.1,286046999.0,N
1673437276.0,286046999.0,N
1673437295.8,286046999.6,N
1673437315.7,286046997.1,N
1673437335.5,286046995.6,N
1673437355.3,286046994.9,Y
1673437375.2,286046997.9,P
1673437395.9,286046994.9,P
1673437415.7,286046995.7,N
1673437435.6,286046997.8,N
1673437455.4,286046995.3,Y
1673437475.2,286046999.1,P
1673437495.1,286046999.1,N
1673437496.0,286046999.1,N
1673437515.8,286046999.2,N
1673437535.6,286046998.2,N
1673437555.5,286046998.5,N
1673437575.3,286046996.9,Y
1673437595.1,286047000.9,P
1673437615.9,286047000.6,N
1673437635.7,286046999.9,N
1673437655.5,286047002.2,N
1673437675.4,286047002.4,N
1673437695.2,286047001.4,N
1673437715.0,286047004.1,Y
1673437715.9,286047004.1,P
1673437735.8,286047004.4,N
1673437755.6,286047001.3,N
1673437775.4,286047004.3,N
1673437795.3,286047003.7,N
1673437815.1,286047003.5,N
1673437835.8,286047003.1,N
1673437855.7,286047003.7,N
1673437875.5,286047003.3,N
1673437895.3,286047001.7,N
1673437915.2,286047002.7,N
1673437935.0,286047002.2,N
1673437935.9,286047002.2,N
1673437955.7,286047002.2,N
1673437975.6,286047002.0,N
1673437995.4,286047003.6,Y
1673438015.2,286047000.1,P
1673438035.1,286047000.7,N
1673438036.0,286047000.7,N
1673438055.8,286047001.0,N
1673438075.6,286046999.9,N
1673438095.5,286047002.3,N
1673438115.3,286047002.5,N
1673438135.1,286047004.3,Y
1673438155.9,286047002.5,P
1673438175.7,286047004.4,P
1673438195.5,286047001.4,N
1673438215.4,286047001.7,N
1673438235.2,286047004.3,Y
1673438255.0,286047002.7,P
1673438256.0,286047002.7,P
1673438275.8,286047000.3,N
1673438295.6,286046999.9,N
1673438315.5,286046999.9,N
1673438335.3,286046999.9,N
1673438355.1,286046999.9,N
1673438375.9,286047002.8,N
1673438395.7,286047001.0,N
