#timestamp,LO_Frequency,Hit,StdDev 
1673424015.3,286047001.5,N
1673424035.1,286047002.1,N
1673424055.9,286046999.7,N
1673424075.7,286047002.1,N
1673424095.5,286047004.1,Y
1673424115.4,286047002.6,P
1673424135.2,286047002.4,P
1673424155.0,286047002.1,P
1673424155.9,286047002.1,Y
1673424175.8,286047000.3,P
1673424195.6,286047000.9,N
1673424215.4,286047001.2,N
1673424235.3,286047001.0,N
1673424255.1,286047000.9,N
1673424256.0,286047000.9,N
1673424275.8,286047002.2,Y
1673424295.7,286046998.7,P
1673424315.5,286046998.6,N
1673424335.3,286047001.2,N
1673424355.2,286047000.2,N
1673424375.9,286046999.9,N
1673424395.7,286046999.8,N
1673424415.6,286047000.7,N
1673424435.4,286046998.2,N
1673424455.2,286047000.7,N
1673424475.1,286682706.5,Y
1673424476.0,286047001.0,P
1673424495.8,286046999.9,N
1673424515.6,286047000.9,N
1673424535.5,286047000.4,N
1673424555.3,286047002.2,Y
1673424575.1,286046999.8,P
1673424595.9,286047002.3,P
1673424615.7,286047002.3,N
1673424635.5,286047002.5,N
1673424655.4,286047002.2,N
1673424675.2,286047001.9,N
1673424695.0,286047002.0,N
1673424695.9,286047002.0,N
1673424715.8,286047001.7,N
1673424735.6,286047001.5,N
1673424755.4,286047002.1,N
1673424775.3,286047004.3,Y
1673424795.1,286047002.4,P
1673424796.0,286047002.4,P
1673424815.8,286047000.4,N
1673424835.7,286046999.7,N
1673424855.5,286047001.9,N
1673424875.3,286047001.8,N
1673424895.2,286047003.5,Y
1673424915.9,286047000.4,P
1673424935.7,286047001.2,N
1673424955.6,286046998.1,P
1673424975.4,286046998.5,N
1673424995.2,286046999.3,N
1673425015.1,286046999.1,N
1673425016.0,286046999.1,N
1673425035.8,286046999.1,N
1673425055.6,286046998.5,N
1673425075.5,286046998.4,N
1673425095.3,286046998.8,N
1673425115.1,286046998.7,N
1673425135.9,286046998.9,N
1673425155.7,286046997.2,N
1673425175.5,286046999.3,N
1673425195.4,286046999.0,N
1673425215.2,286046996.8,Y
1673425235.0,286047001.2,P
1673425235.9,286047001.2,N
1673425255.8,286047000.0,N
1673425275.6,286047000.6,N
1673425295.4,286047001.2,N
1673425315.3,286046999.8,N
1673425335.1,286046999.8,N
1673425355.8,286047000.9,N
1673425375.7,286047000.5,N
1673425395.5,286047002.4,Y
1673425415.3,286046999.7,P
1673425435.2,286047001.0,N
1673425455.9,286047000.7,N
1673425475.7,286046998.4,Y
1673425495.6,286046999.0,P
1673425515.4,286047000.8,N
1673425535.2,286046999.4,N
1673425555.1,286046998.4,N
1673425556.0,286046998.4,N
1673425575.8,286046998.8,N
1673425595.6,286046998.5,N
1673425615.5,286046998.1,N
1673425635.3,286047000.8,N
1673425655.1,286046998.6,N
1673425675.9,286046998.5,N
1673425695.7,286046998.6,N
1673425715.5,286046999.0,N
1673425735.4,286046996.6,Y
1673425755.2,286046998.7,P
1673425775.0,286047001.1,P
1673425775.9,286047001.1,N
1673425795.8,286047000.3,N
1673425815.6,286047000.9,N
1673425835.4,286046998.5,N
1673425855.3,286046998.8,N
1673425875.1,286046999.4,N
1673425895.8,286046998.5,N
1673425915.7,286047000.9,N
1673425935.5,286047000.3,N
1673425955.3,286047001.0,N
1673425975.2,286047001.1,N
1673425995.0,286047000.5,N
1673425995.9,286047000.5,N
1673426015.7,286047000.7,N
1673426035.6,286046998.7,N
1673426055.4,286047011.9,Y
1673426075.2,286046997.3,P
1673426095.1,286046997.2,N
1673426096.0,286046997.2,N
1673426115.8,286046997.3,N
1673426165.7,286046999.0,E
1673426175.6,286046998.9,N
1673426195.4,286047000.9,P
1673426215.2,286046998.6,N
1673426235.1,286046998.6,N
1673426236.0,286046998.6,N
1673426255.8,286046999.0,N
1673426275.6,286046996.9,Y
1673426295.5,286046998.2,P
1673426315.3,286047000.9,N
1673426335.1,286046998.6,N
1673426355.9,286046999.3,N
1673426375.7,286046999.3,N
1673426395.5,286046999.4,N
1673426415.4,286046999.5,N
1673426435.2,286046996.8,Y
1673426455.0,286046998.9,P
1673426456.0,286046998.9,P
1673426475.8,286046996.9,P
1673426495.6,286046997.8,N
1673426515.5,286046999.3,N
1673426535.3,286046999.5,N
1673426555.1,286046997.8,N
1673426575.9,286046997.1,Y
1673426595.7,286047001.1,P
1673426615.5,286047001.2,N
1673426635.4,286046999.6,N
1673426655.2,286046997.4,N
1673426675.0,286046996.7,N
1673426675.9,286046996.7,N
1673426695.8,286046997.5,N
1673426715.6,286046997.7,N
1673426735.4,286046997.4,N
1673426755.3,286046994.9,Y
1673426775.1,286046997.2,P
1673426776.0,286046997.2,P
1673426795.8,286046998.0,P
1673426815.7,286046996.7,Y
1673426835.5,286046998.2,P
1673426855.3,286046998.6,P
1673426875.2,286046998.3,P
1673426895.9,286046999.2,N
1673426915.7,286046998.5,Y
1673426935.6,286047001.1,P
1673426955.4,286046998.1,N
1673426975.2,286046998.5,N
1673426995.1,286047000.7,N
1673426996.0,286047000.7,N
1673427015.8,286046998.2,N
1673427035.6,286047000.7,N
1673427055.5,286047001.2,N
1673427075.3,286046998.1,N
1673427095.1,286046999.0,N
1673427115.9,286046999.5,N
1673427135.7,286046999.4,N
1673427155.5,286046998.4,N
1673427175.4,286046998.8,N
1673427195.2,286046996.5,Y
1673427245.0,286046997.0,E
1673427255.9,286046998.2,N
1673427275.7,286047002.4,P
1673427295.5,286047002.6,N
1673427315.4,286047002.7,N
1673427335.2,286047002.5,N
1673427355.0,286047002.0,N
1673427355.9,286047002.0,N
1673427375.8,286047002.6,N
1673427395.6,286047002.5,N
1673427415.4,286047002.4,N
1673427435.2,286046999.9,N
1673427455.1,286047002.4,N
1673427456.0,286047002.4,N
1673427475.8,286047000.3,N
1673427525.7,286047001.2,E
1673427535.6,286046998.1,N
1673427555.4,286046998.3,P
1673427575.2,286046998.2,P
1673427595.1,286047000.9,Y
1673427596.0,286047000.9,P
