#timestamp,LO_Frequency,Hit,StdDev 
1673409615.5,286046996.6,Y
1673409635.3,286046999.0,P
1673409655.1,286046999.4,P
1673409675.9,286046997.7,P
1673409695.7,286046997.8,Y
1673409715.5,286046996.5,P
1673409735.4,286046998.3,N
1673409755.2,286046998.8,N
1673409775.0,286046997.0,Y
1673409775.9,286046997.0,P
1673409795.8,286047000.9,N
1673409815.6,286047000.3,N
1673409835.4,286046999.4,N
1673409855.3,286046996.5,N
1673409875.1,286046999.1,N
1673409895.8,286046999.1,N
1673409915.7,286046999.6,N
1673409935.5,286046999.3,N
1673409955.3,286046999.1,N
1673409975.2,286046999.5,N
1673409995.9,286046997.3,N
1673410015.7,286046997.1,N
1673410035.6,286046994.9,Y
1673410055.4,286046997.5,P
1673410075.2,286046997.1,P
1673410095.1,286046999.1,N
1673410096.0,286046999.1,N
1673410115.8,286046996.8,Y
1673410135.6,286046999.6,P
1673410155.5,286046998.4,N
1673410175.3,286042493.9,P
1673410195.1,286046999.1,N
1673410215.9,286046999.2,N
1673410235.7,286046998.7,N
1673410255.5,286046996.5,N
1673410275.4,286046997.1,N
1673410295.2,286046999.5,N
1673410315.0,286046997.0,N
1673410315.9,286046997.0,N
1673410335.8,286046997.2,N
1673410355.6,286046996.5,N
1673410375.4,286046997.3,N
1673410395.3,286046997.5,N
1673410415.1,286046995.3,N
1673410435.8,286046995.5,N
1673410455.7,286046997.3,N
1673410475.5,286046997.4,N
1673410495.3,286046998.0,N
1673410515.2,286046993.3,N
1673410535.0,286046998.0,N
1673410535.9,286046998.0,N
1673410555.7,286046997.8,N
1673410575.6,286046997.9,N
1673410595.4,286046995.0,N
1673410615.2,286046997.9,N
1673410635.1,286046997.8,N
1673410636.0,286046997.8,N
1673410655.8,286046995.5,N
1673410675.6,286046995.8,N
1673410695.5,286046995.7,N
1673410715.3,286046994.6,N
1673410735.1,286046994.4,Y
1673410755.9,286046998.0,P
1673410775.7,286046996.8,P
1673410795.5,286046997.1,P
1673410815.4,286046997.3,Y
1673410835.2,286046998.8,P
1673410855.0,286046998.9,N
1673410855.9,286046998.9,N
1673410875.8,286046999.8,N
1673410895.6,286047001.0,N
1673410915.4,286046999.0,N
1673410935.3,286046998.9,N
1673410955.1,286047001.2,N
1673410975.8,286047000.9,N
1673410995.7,286047000.3,N
1673411015.5,286047000.7,N
1673411035.3,286046998.2,N
1673411055.2,286047000.9,N
1673411075.0,286047001.0,N
1673411075.9,286047001.0,N
1673411095.7,286047001.2,N
1673411115.6,286046998.8,N
1673411135.4,286046996.6,N
1673411155.2,286046999.5,N
1673411175.1,286046997.2,N
1673411176.0,286046997.2,N
1673411195.8,286046996.8,N
1673411215.6,286046999.5,N
1673411235.5,286046999.4,N
1673411255.3,286046997.5,N
1673411275.1,286046997.2,N
1673411295.9,286046999.1,N
1673411315.7,286046997.5,N
1673411335.5,286046997.3,N
1673411355.4,286046995.2,Y
1673411375.2,286046997.7,P
1673411395.0,286046996.9,P
1673411395.9,286046996.9,P
1673411415.8,286046997.7,N
1673411435.6,286046997.1,Y
1673411455.4,286046998.1,P
1673411475.3,286047000.8,P
1673411495.1,286047000.3,N
1673411515.8,286047000.6,N
1673411535.7,286047000.1,N
1673411555.5,286047002.1,N
1673411575.3,286046999.7,N
1673411595.2,286047000.4,N
1673411615.0,286047001.2,N
1673411615.9,286047001.2,N
1673411635.7,286047001.1,N
1673411655.6,286047001.2,N
1673411675.4,286046998.1,N
1673411695.2,286047001.0,N
1673411715.1,286047000.9,N
1673411716.0,286047000.9,N
1673411735.8,286047000.7,N
1673411755.6,286047000.3,N
1673411775.5,286047000.1,N
1673411795.3,286047001.0,N
1673411815.1,286047000.7,N
1673411835.9,286046998.2,N
1673411855.7,286047000.6,N
1673411875.5,286046999.0,N
1673411895.4,286046998.3,N
1673411915.2,286046997.0,N
1673411935.0,286046998.9,N
1673411935.9,286046998.9,N
1673411955.8,286042365.4,Y
1673411975.6,286046999.3,P
1673411995.4,286046998.3,P
1673412015.3,286046998.9,N
1673412035.1,286046998.3,N
1673412055.9,286046997.3,Y
1673412075.7,286046999.2,P
1673412095.5,286046996.5,P
1673412115.4,286046999.0,N
1673412135.2,286046999.5,N
1673412155.0,286046999.0,N
1673412155.9,286046999.0,N
1673412175.8,286046998.9,N
1673412195.6,286046999.1,N
1673412215.4,286046998.9,N
1673412235.3,286046999.6,N
1673412255.1,286046997.1,Y
1673412256.0,286046997.1,P
1673412275.8,286046999.6,N
1673412295.7,286046999.1,N
1673412315.5,286047001.0,N
1673412335.3,286046998.6,N
1673412355.2,286046999.4,N
1673412375.9,286046999.1,N
1673412395.7,286046998.2,N
1673412415.6,286047001.1,N
1673412435.4,286046998.7,N
1673412455.2,286046998.2,N
1673412475.1,286046998.4,N
1673412476.0,286046998.4,N
1673412495.8,286046998.2,N
1673412515.6,286047000.8,N
1673412535.5,286046998.5,N
1673412555.3,286046998.5,N
1673412575.1,286047000.7,N
1673412595.9,286046999.3,N
1673412615.7,286046999.5,N
1673412635.5,286046999.4,N
1673412655.4,286046998.4,N
1673412675.2,286046998.9,N
1673412695.0,286046999.2,N
1673412695.9,286046999.2,N
1673412715.8,286046996.5,Y
1673412735.6,286047011.9,P
1673412755.4,286047000.4,N
1673412775.3,286047000.2,N
1673412795.1,286047002.2,N
1673412796.0,286047002.2,N
1673412815.8,286047002.1,N
1673412835.7,286047000.6,N
1673412855.5,286046999.7,N
1673412875.3,286047002.8,N
1673412895.2,286046998.7,N
1673412915.9,286046998.2,N
1673412935.7,286046998.3,N
1673412955.6,286047000.9,N
1673412975.4,286047001.0,N
1673412995.2,286047000.6,N
1673413015.1,286046998.5,N
1673413016.0,286046998.5,N
1673413035.8,286046998.3,N
1673413055.6,286047000.9,N
1673413075.5,286047000.9,N
1673413095.3,286047002.8,N
1673413115.1,286047002.7,N
1673413135.9,286046999.7,N
1673413155.7,286047000.1,N
1673413175.5,286046999.7,N
1673413195.4,286047000.0,N
