#timestamp,LO_Frequency,Hit,StdDev 
1673445615.3,286047001.5,P
1673445635.1,286047001.5,N
1673445655.9,286047002.4,N
1673445675.7,286047002.8,N
1673445695.5,286047001.7,N
1673445715.4,286047003.9,N
1673445735.2,286047002.4,N
1673445755.0,286047002.5,N
1673445755.9,286047002.5,N
1673445775.8,286047001.7,N
1673445795.6,286047002.0,N
1673445815.4,286047001.8,N
1673445835.3,286047004.3,Y
1673445855.1,286047000.2,P
1673445875.8,286046999.9,N
1673445895.7,286046999.7,N
1673445915.5,286046999.8,N
1673445935.3,286046999.8,N
1673445955.2,286047000.0,N
1673445975.9,286046999.8,N
1673445995.7,286047000.4,N
1673446015.6,286046999.9,N
1673446035.4,286046998.1,Y
1673446055.2,286047000.8,P
1673446075.1,286047001.1,P
1673446076.0,286047001.1,N
1673446095.8,286047001.1,N
1673446115.6,286046998.1,Y
1673446135.5,286046998.4,P
1673446155.3,286046998.8,N
1673446175.1,286046998.9,N
1673446195.9,286046998.6,N
1673446215.7,286046996.6,Y
1673446235.5,286046998.7,P
1673446255.4,286046998.8,P
1673446275.2,286046999.2,P
1673446295.0,286046999.0,Y
1673446295.9,286046999.0,P
1673446315.8,286047000.4,P
1673446335.6,286046998.3,N
1673446355.4,286046998.1,N
1673446375.3,286047000.8,N
1673446395.1,286047000.8,N
1673446415.8,286047001.1,N
1673446435.7,286047001.0,N
1673446455.5,286047000.5,N
1673446475.3,286046999.9,N
1673446495.2,286047002.8,N
1673446515.0,286047000.2,N
1673446515.9,286047000.2,N
1673446535.7,286047000.9,N
1673446555.6,286046998.1,N
1673446575.4,286046998.3,N
1673446595.2,286046998.6,N
1673446615.1,286046998.3,N
1673446616.0,286046998.3,N
1673446635.8,286046998.3,N
1673446655.6,286047001.2,N
1673446675.5,286047000.7,N
1673446695.3,286046998.1,N
1673446715.1,286046998.5,N
1673446735.9,286047001.1,N
1673446755.7,286047001.1,N
1673446775.5,286047011.9,Y
1673446795.4,286047001.1,P
1673446815.2,286047000.0,N
1673446835.0,286047000.7,N
1673446835.9,286047000.7,N
1673446855.8,286047000.0,N
1673446875.6,286046998.1,Y
1673446895.5,286046996.5,P
1673446915.3,286046998.4,N
1673446935.1,286046999.1,N
1673446955.9,286046999.6,N
1673446975.7,286046997.4,N
1673446995.5,286046997.1,N
1673447015.3,286046997.5,N
1673447035.2,286046997.8,N
1673447055.0,286046996.9,N
1673447055.9,286046996.9,N
1673447075.8,286046997.3,N
1673447095.6,286046997.4,N
1673447115.4,286046998.2,N
1673447135.2,286046997.9,N
1673447155.1,286046998.0,N
1673447156.0,286046998.0,N
1673447175.8,286046994.9,Y
1673447195.7,286047000.8,P
1673447215.5,286047001.2,N
1673447235.3,286046998.7,N
1673447255.2,286046998.9,N
1673447275.9,286046996.8,N
1673447295.7,286046997.3,N
1673447315.6,286046997.7,N
1673447335.4,286046997.0,N
1673447355.2,286046997.0,N
1673447375.1,286046997.7,N
1673447376.0,286046997.7,N
1673447395.8,286046995.4,Y
1673447415.6,286046998.3,P
1673447435.5,286046998.7,P
1673447455.3,286046999.2,P
1673447475.1,286046999.0,N
1673447495.9,286047001.2,Y
1673447515.7,286047000.3,P
1673447535.5,286047000.5,N
1673447555.4,286047001.2,N
1673447575.2,286047001.0,N
1673447595.0,286047001.0,N
1673447595.9,286047001.0,N
1673447615.8,286047000.7,N
1673447635.6,286047000.9,N
1673447655.4,286047001.0,N
1673447675.3,286046998.3,N
1673447695.1,286046999.0,N
1673447696.0,286046999.0,N
1673447715.8,286046999.5,N
1673447735.7,286046997.0,Y
1673447755.5,286046999.6,P
1673447775.3,286046998.5,P
1673447795.2,286046998.1,N
1673447815.9,286047001.1,N
1673447835.7,286046998.1,N
1673447855.6,286046998.4,N
1673447875.4,286046996.7,Y
1673447895.2,286046998.1,P
1673447915.1,286047000.5,N
1673447916.0,286047000.5,N
1673447935.8,286046998.6,N
1673447955.6,286046998.9,N
1673447975.5,286046998.7,N
1673447995.3,286046999.3,N
1673448015.1,286047000.7,N
1673448035.9,286047001.0,N
1673448055.7,286046998.1,N
1673448075.5,286046998.9,N
1673448095.4,286046998.7,N
1673448115.2,286046999.0,N
1673448135.0,286047000.9,N
1673448135.9,286047000.9,N
1673448155.8,286047001.1,N
1673448175.6,286046998.6,N
1673448195.4,286046999.5,N
1673448215.3,286046999.5,N
1673448235.1,286046996.9,Y
1673448255.8,286046999.4,P
1673448275.7,286046998.3,P
1673448295.5,286046998.4,N
1673448315.3,286046998.4,N
1673448335.2,286047001.0,N
1673448355.9,286046999.9,N
1673448375.7,286047000.4,N
1673448395.6,286047000.5,N
1673448415.4,286046999.9,N
1673448435.2,286046998.2,N
1673448455.1,286046998.8,N
1673448456.0,286046998.8,N
1673448475.8,286046999.3,N
1673448495.6,286046999.6,N
1673448515.5,286046998.8,N
1673448535.3,286046999.4,N
1673448555.1,286046996.5,Y
1673448575.9,286046998.2,P
1673448595.7,286046998.7,N
1673448615.5,286046998.9,N
1673448635.4,286047000.8,N
1673448655.2,286047001.0,N
1673448675.0,286046998.6,N
1673448675.9,286046998.6,N
1673448695.8,286046999.1,N
1673448715.6,286046998.7,N
1673448735.4,286046998.3,N
1673448755.3,286046998.5,N
1673448775.1,286046998.7,N
1673448795.8,286046998.4,N
1673448815.7,286046999.1,N
1673448835.5,286046999.3,N
1673448855.3,286047001.0,N
1673448875.2,286047001.1,N
1673448895.9,286047000.9,N
1673448915.7,286047000.7,N
1673448935.6,286047000.8,N
1673448955.4,286047001.0,N
1673448975.2,286047001.0,N
1673448995.1,286047000.3,N
1673448996.0,286047000.3,N
1673449015.8,286047000.6,N
1673449035.6,286047001.0,N
1673449055.5,286046998.5,N
1673449075.3,286046998.7,N
1673449095.1,286046999.3,N
1673449115.9,286047000.3,N
1673449135.7,286047001.0,N
1673449155.5,286046999.2,N
1673449175.4,286046999.4,N
1673449195.2,286046997.0,N
