#timestamp,LO_Frequency,Hit,StdDev 
1673474415.1,286047000.8,N
1673474435.9,286046999.0,N
1673474455.7,286046998.7,N
1673474475.5,286046999.0,N
1673474495.4,286046999.5,N
1673474515.2,286046998.5,N
1673474535.0,286046998.9,N
1673474535.9,286046998.9,N
1673474555.8,286046998.3,N
1673474575.6,286046999.5,N
1673474595.4,286046996.8,Y
1673474615.3,286046997.4,P
1673474635.1,286046997.2,P
1673474636.0,286046997.2,P
1673474655.8,286046997.9,N
1673474675.7,286046997.4,Y
1673474695.5,286046998.6,P
1673474715.3,286046998.4,P
1673474735.2,286046998.9,P
1673474755.9,286046998.9,N
1673474775.7,286047000.8,N
1673474795.6,286046998.7,N
1673474815.4,286046999.1,N
1673474835.2,286046999.6,N
1673474855.1,286046996.9,Y
1673474856.0,286046996.9,P
1673474875.8,286047000.8,N
1673474895.6,286047000.8,N
1673474915.5,286047000.9,N
1673474935.3,286047000.4,N
1673474955.1,286047001.1,N
1673474975.9,286047001.1,N
1673474995.7,286046998.5,N
1673475015.5,286046999.4,N
1673475035.4,286046999.6,N
1673475055.2,286046996.8,N
1673475075.0,286046997.3,N
1673475075.9,286046997.3,N
1673475095.8,286046996.5,N
1673475115.6,286046999.2,N
1673475135.4,286046998.9,N
1673475155.3,286046999.2,N
1673475175.1,286046996.5,N
1673475176.0,286046996.5,N
1673475195.8,286046997.8,N
1673475215.7,286046997.3,N
1673475235.5,286046997.3,N
1673475255.3,286046997.4,N
1673475275.2,286046999.5,N
1673475295.9,286046996.7,N
1673475315.7,286046997.3,N
1673475335.6,286046997.3,N
1673475355.4,286046994.9,Y
1673475375.2,286046999.0,P
1673475395.1,286046997.0,P
1673475396.0,286046997.0,P
1673475415.8,286046996.9,Y
1673475435.6,286047000.2,P
1673475455.5,286047001.5,N
1673475475.3,286047002.3,N
1673475495.1,286047000.3,N
1673475515.9,286046999.9,N
1673475535.7,286047001.0,N
1673475555.5,286047002.1,N
1673475575.4,286047000.2,N
1673475595.2,286046999.8,N
1673475615.0,286047000.2,N
1673475615.9,286047000.2,N
1673475635.8,286047001.0,N
1673475655.6,286047000.6,N
1673475675.4,286047000.7,N
1673475695.3,286046998.1,N
1673475715.1,286046999.0,N
1673475735.8,286046998.3,N
1673475755.7,286046998.8,N
1673475775.5,286046998.6,N
1673475795.3,286047000.7,N
1673475815.2,286046998.3,N
1673475835.0,286047000.3,N
1673475835.9,286047000.3,N
1673475855.7,286047000.6,N
1673475875.6,286046998.7,N
1673475895.4,286046999.3,N
1673475915.2,286047001.2,N
1673475935.1,286047001.0,N
1673475936.0,286047001.0,N
1673475955.8,286046998.3,N
1673475975.6,286046999.3,N
1673475995.5,286046999.3,N
1673476015.3,286046999.4,N
1673476035.1,286046998.3,N
1673476055.9,286046998.5,N
1673476075.7,286046999.4,N
1673476095.5,286046998.8,N
1673476115.4,286046999.4,N
1673476135.2,286046998.3,N
1673476155.0,286046999.0,N
1673476155.9,286046999.0,N
1673476175.8,286046998.3,N
1673476195.6,286046998.1,N
1673476215.4,286046998.9,N
1673476235.3,286046998.7,N
1673476255.1,286046998.8,N
1673476275.8,286046998.8,N
1673476295.7,286046999.0,N
1673476315.5,286046999.3,N
1673476335.3,286046996.6,Y
1673476355.2,286046996.9,P
1673476375.0,286046999.5,N
1673476375.9,286046999.5,N
1673476395.7,286046998.2,N
1673476415.6,286046999.4,N
1673476435.4,286046999.0,N
1673476455.2,286046999.0,N
1673476475.1,286046996.7,Y
1673476476.0,286046996.7,P
1673476495.8,286047001.2,N
1673476515.6,286047000.8,N
1673476535.5,286047000.7,N
1673476555.3,286047000.8,N
1673476575.1,286047000.7,N
1673476595.9,286046998.3,N
1673476615.7,286047000.5,N
1673476635.5,286047000.5,N
1673476655.4,286047000.0,N
1673476675.2,286046999.7,N
1673476695.0,286047002.7,N
1673476695.9,286047002.7,N
1673476715.8,286047002.7,N
1673476735.6,286047002.7,N
1673476755.4,286047000.5,N
1673476775.3,286047000.3,N
1673476795.1,286047000.5,N
1673476815.8,286047000.5,N
1673476835.7,286047000.9,N
1673476855.5,286047002.5,N
1673476875.3,286047000.3,N
1673476895.2,286047000.2,N
1673476915.0,286047000.5,N
1673476915.9,286047000.5,N
1673476935.7,286047000.8,N
1673476955.6,286047000.5,N
1673476975.4,286047000.5,N
1673476995.2,286047001.0,N
1673477015.1,286046998.2,N
1673477016.0,286046998.2,N
1673477035.8,286046998.4,N
1673477055.6,286046999.6,N
1673477075.5,286046999.0,N
1673477095.3,286046998.7,N
1673477115.1,286046998.4,N
1673477135.9,286047000.6,N
1673477155.7,286046999.8,N
1673477175.5,286047000.0,N
1673477195.4,286046998.1,N
1673477215.2,286047001.0,N
1673477235.0,286047001.0,N
1673477235.9,286047001.0,N
1673477255.8,286047000.9,N
1673477275.6,286047001.0,N
1673477295.4,286046998.2,N
1673477315.3,286047000.7,N
1673477335.1,286046998.7,N
1673477355.8,286046999.0,N
1673477375.7,286046998.8,N
1673477395.5,286046998.4,N
1673477415.3,286046998.6,N
1673477435.2,286047000.5,N
1673477455.9,286047000.5,N
1673477475.7,286046998.1,N
1673477495.6,286046998.3,N
1673477515.4,286046998.7,N
1673477535.2,286046998.4,N
1673477555.1,286046999.2,N
1673477556.0,286046999.2,N
1673477575.8,286047001.2,N
1673477595.6,286047001.2,N
1673477615.5,286046998.3,N
1673477635.3,286046999.1,N
1673477655.1,286046996.6,Y
1673477675.9,286046999.0,P
1673477695.7,286046999.3,N
1673477715.5,286046999.1,P
1673477735.4,286046999.4,Y
1673477755.2,286046998.8,P
1673477775.0,286046999.3,P
1673477775.9,286046999.3,P
1673477795.8,286046998.4,Y
1673477815.6,286046999.7,P
1673477835.4,286047002.0,P
1673477855.3,286047002.0,N
1673477875.1,286047002.5,N
1673477876.0,286047002.5,N
1673477895.8,286047002.2,N
1673477915.7,286047002.4,N
1673477935.5,286047000.5,N
1673477955.3,286047000.0,N
1673477975.2,286047000.5,N
1673477995.9,286047000.6,N
