# file name; noise; peak f.; mag.; duration
20151014185950642_OBSJAROMER-R2_met.fits;0.204687;10601.1;0.858162;0.170667
20151014190000541_OBSJAROMER-R2_met.fits;0.247809;10602.5;0.593694;0.341333
20151014190120584_OBSJAROMER-R2_met.fits;0.388544;10554.2;0.999239;0.341333
20151014190040136_OBSJAROMER-R2_snap.fits;0.20061;10623;0.213771;0
20151014190200520_OBSJAROMER-R2_met.fits;0.277706;10595.2;0.57365;0.341333
20151014190210589_OBSJAROMER-R2_met.fits;0.401588;10611.3;0.85501;0.170667
20151014190220658_OBSJAROMER-R2_met.fits;0.182082;10565.9;0.998052;0.170667
20151014190140210_OBSJAROMER-R2_snap.fits;0.154759;10589.4;0.157702;0
20151014190250525_OBSJAROMER-R2_met.fits;0.162542;10589.4;0.59577;0.341333
20151014190252914_OBSJAROMER-R2_met.fits;0.213616;10604;0.468254;0.341333
20151014190240285_OBSJAROMER-R2_snap.fits;0.161055;10601.1;0.166613;0
20151014190400498_OBSJAROMER-R2_met.fits;0.195981;10626;0.437185;0.341333
20151014190410568_OBSJAROMER-R2_met.fits;0.219868;10590.8;0.734683;0.341333
20151014190420637_OBSJAROMER-R2_met.fits;0.200917;10580.6;0.628793;0.170667
20151014190340360_OBSJAROMER-R2_snap.fits;0.160514;10599.6;0.180922;0
20151014190500573_OBSJAROMER-R2_met.fits;0.308436;10642.1;0.793427;0.341333
20151014190520541_OBSJAROMER-R2_met.fits;0.152568;10636.2;0.618442;0.341333
20151014190440434_OBSJAROMER-R2_snap.fits;0.151748;10601.1;0.149562;0
20151014190630514_OBSJAROMER-R2_met.fits;0.160495;10595.2;0.383771;0.341333
20151014190540509_OBSJAROMER-R2_snap.fits;0.139709;10608.4;0.157359;0
20151014190651677_OBSJAROMER-R2_met.fits;0.0798284;10643.6;0.205923;0.170667
20151014190640584_OBSJAROMER-R2_snap.fits;0.170323;10599.6;0.167715;0
20151014190750557_OBSJAROMER-R2_met.fits;0.153045;10617.2;0.678651;0.341333
20151014190810525_OBSJAROMER-R2_met.fits;0.314852;10599.6;0.643615;0.170667
20151014190740658_OBSJAROMER-R2_snap.fits;0.169707;10605.5;0.14802;0
20151014190900530_OBSJAROMER-R2_met.fits;0.15992;10582;0.540613;0.341333
20151014190910600_OBSJAROMER-R2_met.fits;0.195099;10590.8;0.831895;0.170667
20151014190920498_OBSJAROMER-R2_met.fits;0.166418;10599.6;0.371719;0.341333
20151014190840733_OBSJAROMER-R2_snap.fits;0.179639;10612.8;0.154542;0
20151014190950536_OBSJAROMER-R2_met.fits;0.172625;10615.7;0.602184;0.341333
20151014191020573_OBSJAROMER-R2_met.fits;0.345152;10601.1;1.05454;0.341333
20151014190940808_OBSJAROMER-R2_snap.fits;0.139301;10647.9;0.12011;0
20151014191040882_OBSJAROMER-R2_snap.fits;0.203772;10601.1;0.163013;0
20151014191140616_OBSJAROMER-R2_met.fits;0.223469;10596.7;0.88228;0.170667
20151014191140957_OBSJAROMER-R2_snap.fits;0.15907;10599.6;0.214889;0
20151014191241032_OBSJAROMER-R2_snap.fits;0.21816;10583.5;0.164639;0
20151014191341106_OBSJAROMER-R2_snap.fits;0.185596;10599.6;0.164198;0
20151014191450568_OBSJAROMER-R2_met.fits;0.422855;10647.9;1.02666;0.341333
20151014191510536_OBSJAROMER-R2_met.fits;0.247214;10624.5;0.578821;0.341333
20151014191441181_OBSJAROMER-R2_snap.fits;0.100284;10645;0.155702;0
20151014191600541_OBSJAROMER-R2_met.fits;0.171083;10612.8;0.644336;0.341333
20151014191620509_OBSJAROMER-R2_met.fits;0.208432;10645;0.518943;0.341333
20151014191630749_OBSJAROMER-R2_met.fits;0.30557;10608.4;0.611417;0.170667
20151014191636552_OBSJAROMER-R2_met.fits;0.175203;10601.1;0.406592;0.170667
20151014191541256_OBSJAROMER-R2_snap.fits;0.216395;10579.1;0.158402;0
20151014191710514_OBSJAROMER-R2_met.fits;0.248417;10627.4;0.629215;0.341333
20151014191641330_OBSJAROMER-R2_snap.fits;0.221656;10601.1;0.156907;0
20151014191740722_OBSJAROMER-R2_met.fits;0.234584;10599.6;0.551806;0.170667
20151014191810589_OBSJAROMER-R2_met.fits;0.178396;10617.2;0.74434;0.170667
20151014191816221_OBSJAROMER-R2_met.fits;0.168855;10605.5;0.399038;0.170667
20151014191830557_OBSJAROMER-R2_met.fits;0.336665;10599.6;0.914198;0.341333
20151014191741405_OBSJAROMER-R2_snap.fits;0.186385;10621.6;0.179607;0
20151014191850525_OBSJAROMER-R2_met.fits;0.164178;10580.6;0.478046;0.341333
20151014191900765_OBSJAROMER-R2_met.fits;0.290105;10563;0.597708;0.170667
20151014191930632_OBSJAROMER-R2_met.fits;0.338031;10647.9;0.773418;0.170667
20151014191936776_OBSJAROMER-R2_met.fits;0.125413;10605.5;0.273713;0.170667
20151014191841480_OBSJAROMER-R2_snap.fits;0.154635;10599.6;0.144083;0
20151014191950600_OBSJAROMER-R2_met.fits;0.346268;10645;0.850427;0.170667
20151014192010568_OBSJAROMER-R2_met.fits;0.350238;10646.5;0.831765;0.341333
20151014191941554_OBSJAROMER-R2_snap.fits;0.175964;10560.1;0.152081;0
20151014192100573_OBSJAROMER-R2_met.fits;0.200933;10589.4;0.712115;0.341333
20151014192110642_OBSJAROMER-R2_met.fits;0.448132;10609.9;1.30037;0.170667
20151014192120541_OBSJAROMER-R2_met.fits;0.195903;10599.6;0.531485;0.341333
20151014192041629_OBSJAROMER-R2_snap.fits;0.175989;10564.5;0.211023;0
20151014192210546_OBSJAROMER-R2_met.fits;0.293122;10560.1;0.742075;0.341333
20151014192220616_OBSJAROMER-R2_met.fits;0.557903;10645;1.18236;0.170667
20151014192230514_OBSJAROMER-R2_met.fits;0.191308;10554.2;0.455615;0.341333
20151014192141704_OBSJAROMER-R2_snap.fits;0.177512;10573.2;0.166564;0
20151014192300552_OBSJAROMER-R2_met.fits;0.166458;10593.8;0.732103;0.341333
20151014192320520_OBSJAROMER-R2_met.fits;0.181833;10598.1;0.524927;0.341333
20151014192241778_OBSJAROMER-R2_snap.fits;0.158917;10604;0.121647;0
20151014192341853_OBSJAROMER-R2_snap.fits;0.19619;10564.5;0.135563;0
20151014192530738_OBSJAROMER-R2_met.fits;0.361069;10592.3;0.72927;0.170667
20151014192441928_OBSJAROMER-R2_snap.fits;0.176882;10582;0.20527;0
20151014192550536_OBSJAROMER-R2_met.fits;0.13732;10589.4;0.474442;0.341333
20151014192542002_OBSJAROMER-R2_snap.fits;0.252533;10636.2;0.582543;0
20151014192640541_OBSJAROMER-R2_met.fits;0.252533;10636.2;0.582543;0.341333
20151014192700509_OBSJAROMER-R2_met.fits;0.23114;10645;0.523507;0.170667
20151014192642077_OBSJAROMER-R2_snap.fits;0.67083;10639.2;0.832361;0
20151014192750514_OBSJAROMER-R2_met.fits;0.165204;10598.1;0.411817;0.341333
20151014192800584_OBSJAROMER-R2_met.fits;0.278914;10627.4;0.728891;0.170667
20151014192742152_OBSJAROMER-R2_snap.fits;0.240481;10576.2;0.811368;0
20151014192840520_OBSJAROMER-R2_met.fits;0.199161;10549.8;0.442904;0.341333
20151014192850589_OBSJAROMER-R2_met.fits;0.289933;10611.3;0.747529;0.341333
20151014192907314_OBSJAROMER-R2_met.fits;0.132144;10589.4;0.460519;0.341333
20151014192920626_OBSJAROMER-R2_met.fits;0.660752;10596.7;1.36877;0.170667
20151014192842226_OBSJAROMER-R2_snap.fits;0.20564;10631.8;0.405742;0
20151014192940594_OBSJAROMER-R2_met.fits;0.328983;10630.4;0.846155;0.170667
20151014193000562_OBSJAROMER-R2_met.fits;0.200461;10626;0.598837;0.341333
20151014192942301_OBSJAROMER-R2_snap.fits;0.207951;10601.1;0.202939;0
20151014193050568_OBSJAROMER-R2_met.fits;0.277971;10561.5;0.815988;0.341333
20151014193110536_OBSJAROMER-R2_met.fits;0.157533;10646.5;0.665489;0.341333
20151014193042376_OBSJAROMER-R2_snap.fits;0.211592;10611.3;0.13825;0
20151014193140573_OBSJAROMER-R2_met.fits;0.243588;10587.9;0.572487;0.341333
20151014193200541_OBSJAROMER-R2_met.fits;0.149524;10570.3;0.536094;0.341333
20151014193210610_OBSJAROMER-R2_met.fits;0.394204;10567.4;1.02418;0.341333
20151014193228360_OBSJAROMER-R2_met.fits;0.163561;10592.3;0.395546;0.170667
20151014193142450_OBSJAROMER-R2_snap.fits;0.143864;10587.9;0.213781;0
20151014193240648_OBSJAROMER-R2_met.fits;0.253321;10586.4;1.07884;0.170667
20151014193310514_OBSJAROMER-R2_met.fits;0.166398;10601.1;0.487532;0.341333
20151014193320584_OBSJAROMER-R2_met.fits;0.18024;10601.1;0.70641;0.341333
20151014193242525_OBSJAROMER-R2_snap.fits;0.238463;10642.1;0.177915;0
20151014193350621_OBSJAROMER-R2_met.fits;0.298868;10579.1;1.03671;0.170667
20151014193342600_OBSJAROMER-R2_snap.fits;0.167839;10555.7;0.123532;0
20151014193500594_OBSJAROMER-R2_met.fits;0.329588;10614.3;1.07576;0.341333
20151014193530632_OBSJAROMER-R2_met.fits;0.599958;10599.6;1.25831;0.170667
20151014193442674_OBSJAROMER-R2_snap.fits;0.188297;10611.3;0.161837;0
20151014193610568_OBSJAROMER-R2_met.fits;0.1784;10580.6;0.764474;0.341333
20151014193542749_OBSJAROMER-R2_snap.fits;0.222281;10587.9;0.131531;0
20151014193700573_OBSJAROMER-R2_met.fits;0.2606;10627.4;0.930593;0.341333
20151014193710642_OBSJAROMER-R2_met.fits;0.61889;10626;1.25407;0.170667
20151014193720541_OBSJAROMER-R2_met.fits;0.279359;10598.1;0.836153;0.341333
20151014193730610_OBSJAROMER-R2_met.fits;0.278555;10636.2;0.899526;0.170667
20151014193642824_OBSJAROMER-R2_snap.fits;0.173779;10590.8;0.132856;0
20151014193750578_OBSJAROMER-R2_met.fits;0.181676;10568.8;0.883624;0.341333
20151014193800648_OBSJAROMER-R2_met.fits;0.321224;10643.6;0.764453;0.170667
20151014193742898_OBSJAROMER-R2_snap.fits;0.20219;10595.2;0.14545;0
20151014193840584_OBSJAROMER-R2_met.fits;0.301855;10647.9;0.934232;0.341333
20151014193930589_OBSJAROMER-R2_met.fits;0.317282;10571.8;0.809181;0.341333
20151014193842973_OBSJAROMER-R2_snap.fits;0.150911;10589.4;0.177266;0
20151014193950557_OBSJAROMER-R2_met.fits;0.361832;10595.2;0.898049;0.341333
20151014193943048_OBSJAROMER-R2_snap.fits;0.155319;10568.8;0.159144;0
20151014194050632_OBSJAROMER-R2_met.fits;0.531897;10555.7;1.2743;0.170667
20151014194100530_OBSJAROMER-R2_met.fits;0.240384;10646.5;0.543523;0.341333
20151014194120669_OBSJAROMER-R2_met.fits;0.458737;10615.7;0.932665;0.170667
20151014194043122_OBSJAROMER-R2_snap.fits;0.128599;10618.7;0.175994;0
20151014194210504_OBSJAROMER-R2_met.fits;0.190845;10620.1;0.473391;0.341333
20151014194143197_OBSJAROMER-R2_snap.fits;0.155716;10646.5;0.133551;0
20151014194240541_OBSJAROMER-R2_met.fits;0.291934;10602.5;0.842487;0.341333
20151014194300680_OBSJAROMER-R2_met.fits;0.280841;10592.3;0.961634;0.170667
20151014194330546_OBSJAROMER-R2_met.fits;0.208605;10561.5;0.534268;0.341333
20151014194243272_OBSJAROMER-R2_snap.fits;0.140082;10601.1;0.161286;0
20151014194340616_OBSJAROMER-R2_met.fits;0.234351;10633.3;1.08719;0.341333
20151014194416285_OBSJAROMER-R2_met.fits;0.154259;10599.6;0.326135;0.170667
20151014194420552_OBSJAROMER-R2_met.fits;0.252235;10615.7;0.697587;0.341333
20151014194430621_OBSJAROMER-R2_met.fits;0.32313;10611.3;1.19765;0.170667
20151014194343346_OBSJAROMER-R2_snap.fits;0.198309;10573.2;0.20779;0
20151014194500658_OBSJAROMER-R2_met.fits;0.255929;10626;0.978056;0.170667
20151014194510557_OBSJAROMER-R2_met.fits;0.145464;10601.1;0.671158;0.341333
20151014194520626_OBSJAROMER-R2_met.fits;0.338864;10599.6;1.00276;0.170667
20151014194443421_OBSJAROMER-R2_snap.fits;0.127839;10599.6;0.15329;0
20151014194539570_OBSJAROMER-R2_met.fits;0.103356;10574.7;0.217016;1.36533
20151014194543496_OBSJAROMER-R2_snap.fits;0.137141;10549.8;0.134265;0
20151014194650568_OBSJAROMER-R2_met.fits;0.469407;10582;1.01155;0.341333
20151014194710706_OBSJAROMER-R2_met.fits;0.282432;10636.2;0.596266;0.170667
20151014194643570_OBSJAROMER-R2_snap.fits;0.192879;10599.6;0.198239;0
20151014194740573_OBSJAROMER-R2_met.fits;0.256336;10614.3;0.721105;0.341333
20151014194750642_OBSJAROMER-R2_met.fits;0.470379;10599.6;1.10619;0.170667
20151014194800541_OBSJAROMER-R2_met.fits;0.296073;10554.2;0.708912;0.341333
20151014194743645_OBSJAROMER-R2_snap.fits;0.167974;10633.3;0.143092;0
20151014194840648_OBSJAROMER-R2_met.fits;0.279285;10627.4;1.08741;0.170667
20151014194850717_OBSJAROMER-R2_met.fits;0.439163;10634.8;0.880298;0.170667
20151014194910685_OBSJAROMER-R2_met.fits;0.152092;10599.6;0.661195;0.170667
20151014194920584_OBSJAROMER-R2_met.fits;0.246722;10647.9;0.754371;0.170667
20151014194843720_OBSJAROMER-R2_snap.fits;0.197504;10628.9;0.153645;0
20151014194940552_OBSJAROMER-R2_met.fits;0.229839;10583.5;0.583502;0.341333
20151014195010589_OBSJAROMER-R2_met.fits;0.544467;10595.2;1.12859;0.170667
20151014195036018_OBSJAROMER-R2_met.fits;0.154025;10549.8;0.324823;0.170667
20151014194943794_OBSJAROMER-R2_snap.fits;0.158415;10567.4;0.183861;0
20151014195040626_OBSJAROMER-R2_met.fits;0.326234;10573.2;1.08035;0.170667
20151014195050525_OBSJAROMER-R2_met.fits;0.318971;10601.1;0.666786;0.341333
20151014195043869_OBSJAROMER-R2_snap.fits;0.175839;10647.9;0.151527;0
20151014195150770_OBSJAROMER-R2_met.fits;0.263764;10595.2;0.550161;0.170667
20151014195210909_OBSJAROMER-R2_met.fits;0.11092;10599.6;0.233721;0.170667
20151014195143944_OBSJAROMER-R2_snap.fits;0.172919;10587.9;0.147624;0
20151014195240605_OBSJAROMER-R2_met.fits;0.595877;10647.9;1.39348;0.341333
20151014195252722_OBSJAROMER-R2_met.fits;0.154532;10601.1;0.535288;0.682667
20151014195300573_OBSJAROMER-R2_met.fits;0.226693;10614.3;0.829613;0.341333
20151014195310642_OBSJAROMER-R2_met.fits;0.476506;10554.2;1.1886;0.170667
20151014195316104_OBSJAROMER-R2_met.fits;0.190749;10601.1;0.433714;0.170667
20151014195340509_OBSJAROMER-R2_met.fits;0.28108;10645;0.59505;0.341333
20151014195244018_OBSJAROMER-R2_snap.fits;0.175967;10595.2;0.154851;0
20151014195350578_OBSJAROMER-R2_met.fits;0.23681;10595.2;0.913287;0.341333
20151014195400648_OBSJAROMER-R2_met.fits;0.434786;10602.5;1.19237;0.170667
20151014195410717_OBSJAROMER-R2_met.fits;0.169752;10601.1;0.390043;0.170667
20151014195440584_OBSJAROMER-R2_met.fits;0.327299;10630.4;1.05639;0.341333
20151014195344093_OBSJAROMER-R2_snap.fits;0.166794;10617.2;0.178912;0
20151014195450653_OBSJAROMER-R2_met.fits;0.291032;10636.2;1.19579;0.170667
20151014195520690_OBSJAROMER-R2_met.fits;0.251312;10634.8;0.557631;0.170667
20151014195522738_OBSJAROMER-R2_met.fits;0.0925469;10564.5;0.207051;0.170667
20151014195530589_OBSJAROMER-R2_met.fits;0.224319;10624.5;0.667722;0.170667
20151014195444168_OBSJAROMER-R2_snap.fits;0.192571;10558.6;0.138869;0
20151014195640562_OBSJAROMER-R2_met.fits;0.209708;10580.6;0.78974;0.341333
20151014195544242_OBSJAROMER-R2_snap.fits;0.202188;10599.6;0.134932;0
20151014195710600_OBSJAROMER-R2_met.fits;0.391648;10645;1.13406;0.341333
20151014195730568_OBSJAROMER-R2_met.fits;0.109347;10639.2;0.702741;0.341333
20151014195644317_OBSJAROMER-R2_snap.fits;0.152071;10602.5;0.148827;0
20151014195840029_OBSJAROMER-R2_met.fits;0.108773;10598.1;0.22122;0.170667
20151014195744392_OBSJAROMER-R2_snap.fits;0.153693;10630.4;0.163014;0
20151014195850610_OBSJAROMER-R2_met.fits;0.29838;10601.1;0.909041;0.170667
20151014195910578_OBSJAROMER-R2_met.fits;0.144093;10601.1;0.877586;0.341333
20151014195920648_OBSJAROMER-R2_met.fits;0.221452;10642.1;0.602284;0.170667
20151014195844466_OBSJAROMER-R2_snap.fits;0.170216;10636.2;0.124752;0
20151014195944541_OBSJAROMER-R2_snap.fits;0.216216;10640.6;0.152957;0
