#timestamp,LO_Frequency,Temp,Hum 
1444791615.6,286078801.6,20.8,34.7 
1444791635.7,286078801.3,20.8,34.7 
1444791655.9,286078799.7,20.8,34.7 
1444791676.0,286078798.2,20.8,34.7 
1444791695.2,286078797.3,20.8,34.7 
1444791715.4,286078799.2,20.8,34.7 
1444791735.5,286078801.0,20.8,34.7 
1444791755.6,286078797.4,20.8,34.7 
1444791775.7,286078802.7,20.8,34.7 
1444791795.9,286078801.2,20.8,34.7 
1444791816.0,286078802.2,20.8,34.7 
1444791836.1,286078799.2,20.8,34.7 
1444791855.3,286078799.9,20.8,34.7 
1444791875.4,286078801.3,20.8,34.7 
1444791895.6,286078800.8,20.8,34.7 
1444791915.7,286078801.9,20.8,34.7 
1444791935.8,286078798.4,20.8,34.7 
1444791955.9,286078802.1,20.8,35.2 
1444791976.1,286078798.6,20.8,35.2 
1444791995.3,286078798.8,20.8,35.2 
1444792015.4,286078797.3,20.8,34.7 
1444792035.5,286078801.0,20.8,35.2 
1444792055.7,286078797.4,20.8,34.7 
1444792075.8,286078800.9,20.8,34.7 
1444792095.9,286078801.1,20.8,34.7 
1444792116.0,286078798.7,20.8,34.7 
1444792135.3,286078802.6,20.8,34.7 
1444792155.4,286078801.4,20.8,34.7 
1444792175.5,286078801.4,20.8,34.7 
1444792195.6,286078797.4,20.8,34.7 
1444792215.8,286078802.5,20.8,34.7 
1444792235.9,286078799.3,20.8,34.7 
1444792256.0,286078800.5,20.8,35.2 
1444792275.3,286078797.0,20.8,35.2 
1444792295.4,286078801.4,20.8,34.7 
1444792315.5,286078799.1,20.8,34.7 
1444792335.6,286078798.5,20.8,34.7 
1444792355.8,286078798.5,20.8,34.7 
1444792375.9,286078803.9,20.8,34.7 
1444792396.0,286078798.9,20.8,34.7 
1444792415.3,286078801.3,20.8,34.7 
1444792435.4,286078798.6,20.8,34.7 
1444792455.5,286078801.8,20.8,34.7 
1444792475.6,286078800.9,20.8,35.2 
1444792495.8,286078797.4,20.8,34.7 
1444792515.9,286078801.1,20.8,34.7 
1444792536.0,286078800.4,20.8,34.7 
1444792555.3,286078801.0,20.8,35.2 
1444792575.4,286078799.7,20.8,35.2 
1444792595.5,286078797.0,20.8,34.7 
1444792615.6,286078802.4,20.8,34.7 
1444792635.8,286078800.9,20.8,35.2 
1444792655.9,286078800.6,20.8,35.2 
1444792676.0,286078799.0,20.8,35.2 
1444792695.2,286078801.2,20.8,35.2 
1444792715.4,286078798.9,20.8,34.7 
1444792735.5,286078800.9,20.8,34.7 
1444792755.6,286078799.4,20.8,35.2 
1444792775.8,286078798.5,20.8,34.7 
1444792795.9,286078802.7,20.8,35.2 
1444792816.0,286078798.9,20.8,35.2 
1444792835.2,286078800.5,20.8,35.2 
1444792855.4,286078800.4,20.8,35.2 
1444792875.5,286078800.9,20.8,34.7 
1444792895.6,286078797.3,20.8,35.2 
1444792915.7,286078800.0,20.8,35.2 
1444792935.9,286078798.7,20.8,35.2 
1444792956.0,286078799.3,20.8,35.2 
1444792975.2,286078796.9,20.8,35.2 
1444792995.4,286078801.1,20.8,34.7 
1444793015.5,286078799.2,20.8,34.7 
1444793035.6,286078800.3,20.8,34.7 
1444793055.7,286078798.8,20.8,34.7 
1444793075.9,286078800.0,20.8,34.7 
1444793096.0,286078802.2,20.8,34.7 
1444793115.2,286078798.6,20.8,34.7 
1444793135.3,286078799.0,20.8,35.2 
1444793155.5,286078801.4,20.8,35.2 
1444793175.6,286078799.5,20.8,34.7 
1444793195.7,286078800.1,20.8,34.7 
1444793215.8,286078802.4,20.8,35.2 
1444793236.0,286078798.4,20.8,35.2 
1444793256.1,286078800.3,20.8,35.2 
1444793275.3,286078801.3,20.8,34.7 
1444793295.4,286078800.4,20.8,34.7 
1444793315.6,286078801.0,20.8,34.7 
1444793335.7,286078801.4,20.8,35.2 
1444793355.8,286078800.9,20.8,34.7 
1444793375.9,286078798.4,20.8,35.2 
1444793396.1,286078800.9,20.8,35.2 
1444793415.3,286078798.7,20.8,34.7 
1444793435.4,286078802.4,20.8,34.7 
1444793455.5,286078800.9,20.8,35.2 
1444793475.7,286078796.9,20.8,35.2 
1444793495.8,286078798.4,20.8,35.2 
1444793515.9,286078800.0,20.8,35.2 
1444793536.0,286078800.1,20.8,35.2 
1444793555.3,286078801.8,20.8,34.7 
1444793575.4,286078800.6,20.8,35.2 
1444793595.5,286078798.8,20.8,34.7 
1444793615.6,286078801.4,20.8,35.2 
1444793635.8,286078799.7,20.8,35.2 
1444793655.9,286078799.2,20.8,35.2 
1444793676.0,286078800.7,20.8,34.7 
1444793695.2,286078801.2,20.8,35.2 
1444793715.4,286078800.9,20.8,35.2 
1444793735.5,286078798.6,20.8,35.2 
1444793755.6,286078799.1,20.8,35.2 
1444793775.7,286078800.3,20.8,35.2 
1444793795.9,286078803.1,20.8,35.2 
1444793816.0,286078798.0,20.8,35.2 
1444793835.2,286078798.0,20.8,35.2 
1444793855.3,286078799.8,20.8,35.2 
1444793875.5,286078799.3,20.8,35.2 
1444793895.6,286078801.1,20.8,35.2 
1444793915.7,286078801.4,20.8,35.2 
1444793935.8,286078801.1,20.8,35.2 
1444793956.0,286078799.9,20.8,35.2 
1444793976.1,286078797.3,20.8,35.2 
1444793995.3,286078800.0,20.8,35.2 
1444794015.4,286078802.9,20.8,35.2 
1444794035.6,286078800.3,20.8,35.2 
1444794055.7,286078802.7,20.8,35.2 
1444794075.8,286078799.8,20.8,35.2 
1444794095.9,286078797.4,20.8,35.2 
1444794116.1,286078799.3,20.8,35.2 
1444794135.3,286078800.7,20.8,35.2 
1444794155.4,286078798.9,20.8,35.2 
1444794175.5,286078799.7,20.8,35.2 
1444794195.7,286078801.0,20.8,35.2 
1444794215.8,286078798.4,20.8,35.2 
1444794235.9,286078800.0,20.8,35.2 
1444794256.0,286078802.0,20.8,35.2 
1444794275.3,286078803.1,20.8,35.2 
1444794295.4,286078797.6,20.8,35.2 
1444794315.5,286078798.7,20.8,35.2 
1444794335.6,286078804.6,20.8,35.2 
1444794355.8,286078798.6,20.8,35.2 
1444794375.9,286078802.5,20.8,35.2 
1444794396.0,286078803.0,20.8,35.2 
1444794415.2,286078795.8,20.8,35.7 
1444794435.4,286078799.3,20.8,35.7 
1444794455.5,286078801.3,20.8,35.2 
1444794475.6,286078799.0,20.8,35.2 
1444794495.7,286078800.9,20.8,35.2 
1444794515.9,286078799.3,20.8,35.2 
1444794536.0,286078799.5,20.8,35.2 
1444794555.2,286078798.6,20.8,35.2 
1444794575.3,286078802.5,20.8,35.2 
1444794595.5,286078800.8,20.8,35.2 
1444794615.6,286078801.3,20.8,35.7 
1444794635.7,286078798.8,20.8,35.2 
1444794655.9,286078800.3,20.8,35.2 
1444794676.0,286078801.1,20.8,35.2 
1444794695.2,286078798.3,20.8,35.2 
1444794715.3,286078798.8,20.8,35.2 
1444794735.5,286078802.9,20.8,35.2 
1444794755.6,286078800.6,20.8,35.2 
1444794775.8,286078799.6,20.8,35.2 
1444794795.9,286078798.0,20.8,35.2 
1444794816.0,286078797.7,20.8,35.2 
1444794835.2,286078803.1,20.8,35.2 
1444794855.4,286078798.9,20.8,35.2 
1444794875.5,286078802.3,20.8,35.2 
1444794895.6,286078801.3,20.8,35.2 
1444794915.8,286078797.5,20.8,35.2 
1444794935.9,286078798.6,20.8,35.2 
1444794956.0,286078801.7,20.8,35.2 
1444794975.2,286078802.6,20.8,35.2 
1444794995.4,286078799.2,20.8,35.2 
1444795015.5,286078797.0,20.8,35.2 
1444795035.6,286078800.7,20.8,35.2 
1444795055.7,286078801.0,20.8,35.2 
1444795075.9,286078799.3,20.8,35.2 
1444795096.0,286078800.2,20.8,35.2 
1444795115.2,286078800.6,20.8,35.2 
1444795135.3,286078799.3,20.8,35.2 
1444795155.5,286078799.0,20.8,35.7 
1444795175.6,286078796.9,20.8,35.7 
1444795195.7,286078802.6,20.8,35.2 
