# file name; noise; peak f.; mag.; duration
20151014155940616_OBSJAROMER-R2_met.fits;0.270465;10563;0.729776;0.170667
20151014155950344_OBSJAROMER-R2_met.fits;0.153991;10601.1;0.381059;0.170667
20151014160040520_OBSJAROMER-R2_met.fits;0.23645;10627.4;0.489408;0.170667
20151014160110557_OBSJAROMER-R2_met.fits;0.336597;10640.6;0.684519;0.341333
20151014160026696_OBSJAROMER-R2_snap.fits;0.183893;10647.9;0.153761;0
20151014160136669_OBSJAROMER-R2_met.fits;0.138619;10598.1;0.281949;0.170667
20151014160150664_OBSJAROMER-R2_met.fits;0.411689;10631.8;1.12729;0.170667
20151014160126770_OBSJAROMER-R2_snap.fits;0.181774;10640.6;0.171521;0
20151014160230770_OBSJAROMER-R2_met.fits;0.199096;10620.1;0.400654;0.170667
20151014160240669_OBSJAROMER-R2_met.fits;0.315301;10646.5;1.12086;0.170667
20151014160300637_OBSJAROMER-R2_met.fits;0.319454;10571.8;1.16141;0.170667
20151014160307805_OBSJAROMER-R2_met.fits;0.18455;10599.6;0.396153;0.170667
20151014160226845_OBSJAROMER-R2_snap.fits;0.185989;10647.9;0.150082;0
20151014160330674_OBSJAROMER-R2_met.fits;0.430087;10618.7;0.908698;0.170667
20151014160326920_OBSJAROMER-R2_snap.fits;0.199875;10599.6;0.155432;0
20151014160500616_OBSJAROMER-R2_met.fits;0.291796;10633.3;1.00113;0.341333
20151014160510685_OBSJAROMER-R2_met.fits;0.252431;10568.8;1.05137;0.170667
20151014160426994_OBSJAROMER-R2_snap.fits;0.193773;10587.9;0.12508;0
20151014160527069_OBSJAROMER-R2_snap.fits;0.245245;10576.2;0.160422;0
20151014160630557_OBSJAROMER-R2_met.fits;0.221018;10570.3;0.590661;0.341333
20151014160640626_OBSJAROMER-R2_met.fits;0.214362;10637.7;0.711241;0.170667
20151014160700594_OBSJAROMER-R2_met.fits;0.381453;10646.5;1.13356;0.341333
20151014160720562_OBSJAROMER-R2_met.fits;0.242521;10599.6;0.73102;0.341333
20151014160627144_OBSJAROMER-R2_snap.fits;0.183066;10617.2;0.18818;0
20151014160730632_OBSJAROMER-R2_met.fits;0.198541;10634.8;0.985688;0.341333
20151014160740530_OBSJAROMER-R2_met.fits;0.156289;10631.8;0.477569;0.341333
20151014160727218_OBSJAROMER-R2_snap.fits;0.176946;10601.1;0.134002;0
20151014160900573_OBSJAROMER-R2_met.fits;0.254823;10587.9;0.779455;0.341333
20151014160827293_OBSJAROMER-R2_snap.fits;0.143582;10571.8;0.176492;0
20151014160940509_OBSJAROMER-R2_met.fits;0.137396;10592.3;0.358683;0.341333
20151014161020616_OBSJAROMER-R2_met.fits;0.230951;10630.4;0.623122;0.170667
20151014160927368_OBSJAROMER-R2_snap.fits;0.174855;10628.9;0.149676;0
20151014161040584_OBSJAROMER-R2_met.fits;0.205607;10599.6;0.789871;0.341333
20151014161027442_OBSJAROMER-R2_snap.fits;0.183235;10551.3;0.13164;0
20151014161130589_OBSJAROMER-R2_met.fits;0.24942;10646.5;0.675171;0.341333
20151014161140658_OBSJAROMER-R2_met.fits;0.260548;10634.8;0.883157;0.170667
20151014161127517_OBSJAROMER-R2_snap.fits;0.156435;10599.6;0.20295;0
20151014161250632_OBSJAROMER-R2_met.fits;0.179601;10647.9;0.841889;0.170667
20151014161300530_OBSJAROMER-R2_met.fits;0.284927;10615.7;0.576146;0.341333
20151014161227592_OBSJAROMER-R2_snap.fits;0.171077;10554.2;0.155482;0
20151014161350536_OBSJAROMER-R2_met.fits;0.202203;10599.6;0.565412;0.341333
20151014161327666_OBSJAROMER-R2_snap.fits;0.191394;10623;0.146135;0
20151014161500509_OBSJAROMER-R2_met.fits;0.14274;10636.2;0.384589;0.341333
20151014161510578_OBSJAROMER-R2_met.fits;0.171016;10596.7;0.619827;0.341333
20151014161427741_OBSJAROMER-R2_snap.fits;0.156911;10599.6;0.189864;0
20151014161530546_OBSJAROMER-R2_met.fits;0.260145;10579.1;0.559962;0.341333
20151014161610653_OBSJAROMER-R2_met.fits;0.442687;10617.2;1.09368;0.170667
20151014161620552_OBSJAROMER-R2_met.fits;0.19285;10549.8;0.643011;0.341333
20151014161527816_OBSJAROMER-R2_snap.fits;0.238367;10633.3;0.137216;0
20151014161630621_OBSJAROMER-R2_met.fits;0.302207;10571.8;1.1675;0.341333
20151014161650589_OBSJAROMER-R2_met.fits;0.265829;10608.4;0.864422;0.341333
20151014161720626_OBSJAROMER-R2_met.fits;0.217417;10599.6;0.931179;0.170667
20151014161627890_OBSJAROMER-R2_snap.fits;0.159887;10574.7;0.184122;0
20151014161800562_OBSJAROMER-R2_met.fits;0.25436;10554.2;0.55311;0.341333
20151014161820530_OBSJAROMER-R2_met.fits;0.164542;10598.1;0.419237;0.341333
20151014161727965_OBSJAROMER-R2_snap.fits;0.170557;10599.6;0.157606;0
20151014161829405_OBSJAROMER-R2_met.fits;0.118189;10554.2;0.256723;1.536
20151014161828040_OBSJAROMER-R2_snap.fits;0.189142;10560.1;0.162755;0
20151014162010610_OBSJAROMER-R2_met.fits;0.26942;10640.6;0.724083;0.170667
20151014162020680_OBSJAROMER-R2_met.fits;0.304177;10647.9;0.659066;0.170667
20151014161928114_OBSJAROMER-R2_snap.fits;0.245301;10557.1;0.131693;0
20151014162030578_OBSJAROMER-R2_met.fits;0.222992;10595.2;0.686987;0.341333
20151014162110685_OBSJAROMER-R2_met.fits;0.377615;10601.1;0.997829;0.170667
20151014162028189_OBSJAROMER-R2_snap.fits;0.209412;10598.1;0.164111;0
20151014162150621_OBSJAROMER-R2_met.fits;0.496291;10631.8;1.06729;0.341333
20151014162220658_OBSJAROMER-R2_met.fits;0.142672;10636.2;0.891395;0.170667
20151014162128264_OBSJAROMER-R2_snap.fits;0.207784;10645;0.153903;0
20151014162250696_OBSJAROMER-R2_met.fits;0.363181;10624.5;0.897431;0.170667
20151014162320562_OBSJAROMER-R2_met.fits;0.232224;10599.6;0.50269;0.341333
20151014162228338_OBSJAROMER-R2_snap.fits;0.155983;10612.8;0.129737;0
20151014162328413_OBSJAROMER-R2_snap.fits;0.176459;10601.1;0.153291;0
20151014162440605_OBSJAROMER-R2_met.fits;0.361048;10583.5;1.13957;0.341333
20151014162450674_OBSJAROMER-R2_met.fits;0.292492;10611.3;1.00211;0.170667
20151014162520541_OBSJAROMER-R2_met.fits;0.190334;10626;0.424955;0.341333
20151014162428488_OBSJAROMER-R2_snap.fits;0.152914;10599.6;0.151859;0
20151014162540680_OBSJAROMER-R2_met.fits;0.214297;10639.2;1.00882;0.170667
20151014162610546_OBSJAROMER-R2_met.fits;0.213045;10646.5;0.464955;0.341333
20151014162620616_OBSJAROMER-R2_met.fits;0.164864;10643.6;0.952961;0.341333
20151014162528562_OBSJAROMER-R2_snap.fits;0.206502;10577.6;0.166936;0
20151014162640584_OBSJAROMER-R2_met.fits;0.258276;10593.8;0.673733;0.341333
20151014162710621_OBSJAROMER-R2_met.fits;0.467997;10564.5;1.0118;0.170667
20151014162628637_OBSJAROMER-R2_snap.fits;0.187548;10645;0.138852;0
20151014162810525_OBSJAROMER-R2_met.fits;0.172876;10621.6;0.447773;0.341333
20151014162820594_OBSJAROMER-R2_met.fits;0.16812;10595.2;0.772423;0.341333
20151014162728712_OBSJAROMER-R2_snap.fits;0.141915;10565.9;0.13785;0
20151014162836125_OBSJAROMER-R2_met.fits;0.131616;10606.9;0.30117;0.170667
20151014162900701_OBSJAROMER-R2_met.fits;0.364748;10628.9;0.73269;0.170667
20151014162910600_OBSJAROMER-R2_met.fits;0.198367;10598.1;1.03408;0.341333
20151014162913160_OBSJAROMER-R2_met.fits;0.025286;10570.3;0.102994;0.170667
20151014162828786_OBSJAROMER-R2_snap.fits;0.193259;10643.6;0.114548;0
20151014162950536_OBSJAROMER-R2_met.fits;0.195032;10601.1;0.647239;0.341333
20151014163000605_OBSJAROMER-R2_met.fits;0.321837;10636.2;0.778456;0.170667
20151014163010674_OBSJAROMER-R2_met.fits;0.310317;10634.8;1.01866;0.170667
20151014162928861_OBSJAROMER-R2_snap.fits;0.173199;10551.3;0.174467;0
20151014163040712_OBSJAROMER-R2_met.fits;0.274918;10621.6;0.715849;0.170667
20151014163120648_OBSJAROMER-R2_met.fits;0.237416;10586.4;1.07871;0.170667
20151014163028936_OBSJAROMER-R2_snap.fits;0.204218;10599.6;0.213189;0
20151014163150514_OBSJAROMER-R2_met.fits;0.190201;10583.5;0.41658;0.341333
20151014163212701_OBSJAROMER-R2_met.fits;0.142297;10574.7;0.309157;0.170667
20151014163220552_OBSJAROMER-R2_met.fits;0.172782;10570.3;0.459298;0.341333
20151014163129010_OBSJAROMER-R2_snap.fits;0.185197;10586.4;0.190805;0
20151014163310557_OBSJAROMER-R2_met.fits;0.291553;10620.1;0.797381;0.341333
20151014163229085_OBSJAROMER-R2_snap.fits;0.201341;10557.1;0.141556;0
20151014163340594_OBSJAROMER-R2_met.fits;0.43121;10568.8;1.04288;0.341333
20151014163400562_OBSJAROMER-R2_met.fits;0.281813;10609.9;0.77048;0.341333
20151014163329160_OBSJAROMER-R2_snap.fits;0.171143;10571.8;0.114643;0
20151014163446813_OBSJAROMER-R2_met.fits;0.158374;10595.2;0.402655;0.170667
20151014163450568_OBSJAROMER-R2_met.fits;0.218489;10618.7;0.756536;0.341333
20151014163429234_OBSJAROMER-R2_snap.fits;0.134527;10634.8;0.171231;0
20151014163550642_OBSJAROMER-R2_met.fits;0.252493;10634.8;0.659219;0.170667
20151014163529309_OBSJAROMER-R2_snap.fits;0.18204;10599.6;0.151918;0
20151014163700616_OBSJAROMER-R2_met.fits;0.610798;10614.3;1.33997;0.341333
20151014163629384_OBSJAROMER-R2_snap.fits;0.188068;10621.6;0.147917;0
20151014163740552_OBSJAROMER-R2_met.fits;0.213587;10564.5;0.527529;0.341333
20151014163810589_OBSJAROMER-R2_met.fits;0.348098;10601.1;1.07657;0.341333
20151014163729458_OBSJAROMER-R2_snap.fits;0.187779;10633.3;0.149505;0
20151014163829533_OBSJAROMER-R2_snap.fits;0.172819;10599.6;0.169736;0
20151014163929608_OBSJAROMER-R2_snap.fits;0.164209;10601.1;0.144313;0
20151014164050674_OBSJAROMER-R2_met.fits;0.220282;10647.9;0.926799;0.170667
20151014164029682_OBSJAROMER-R2_snap.fits;0.192903;10595.2;0.132934;0
20151014164220616_OBSJAROMER-R2_met.fits;0.243524;10646.5;1.10412;0.170667
20151014164129757_OBSJAROMER-R2_snap.fits;0.186039;10602.5;0.217882;0
20151014164250653_OBSJAROMER-R2_met.fits;0.324353;10599.6;1.2554;0.170667
20151014164300552_OBSJAROMER-R2_met.fits;0.275919;10598.1;0.606462;0.341333
20151014164310621_OBSJAROMER-R2_met.fits;0.217354;10582;0.900089;0.170667
20151014164229832_OBSJAROMER-R2_snap.fits;0.215121;10633.3;0.195249;0
20151014164344754_OBSJAROMER-R2_met.fits;0.101732;10570.3;0.216116;0.170667
20151014164400626_OBSJAROMER-R2_met.fits;0.346309;10640.6;0.845299;0.341333
20151014164329906_OBSJAROMER-R2_snap.fits;0.136824;10552.7;0.171894;0
20151014164430664_OBSJAROMER-R2_met.fits;0.194344;10598.1;1.09496;0.170667
20151014164429981_OBSJAROMER-R2_snap.fits;0.2111;10598.1;0.161732;0
20151014164600605_OBSJAROMER-R2_met.fits;0.51;10623;1.18534;0.341333
20151014164610504_OBSJAROMER-R2_met.fits;0.172277;10586.4;0.360328;0.341333
20151014164530056_OBSJAROMER-R2_snap.fits;0.11356;10552.7;0.176207;0
20151014164709725_OBSJAROMER-R2_met.fits;0.182389;10586.4;0.771099;1.19467
20151014164630130_OBSJAROMER-R2_snap.fits;0.213444;10601.1;0.14074;0
20151014164740616_OBSJAROMER-R2_met.fits;0.41862;10601.1;1.16467;0.341333
20151014164750685_OBSJAROMER-R2_met.fits;0.243334;10582;0.821553;0.170667
20151014164800584_OBSJAROMER-R2_met.fits;0.237498;10631.8;0.577501;0.170667
20151014164730205_OBSJAROMER-R2_snap.fits;0.200145;10590.8;0.153657;0
20151014164900658_OBSJAROMER-R2_met.fits;0.4013;10634.8;0.897625;0.170667
20151014164830280_OBSJAROMER-R2_snap.fits;0.207098;10598.1;0.18075;0
20151014164930696_OBSJAROMER-R2_met.fits;0.187845;10599.6;0.775278;0.170667
20151014164950664_OBSJAROMER-R2_met.fits;0.171942;10612.8;0.986682;0.170667
20151014165000562_OBSJAROMER-R2_met.fits;0.197501;10618.7;0.549512;0.341333
20151014164930354_OBSJAROMER-R2_snap.fits;0.157976;10642.1;0.160986;0
20151014165030600_OBSJAROMER-R2_met.fits;0.378044;10555.7;1.01026;0.341333
20151014165030429_OBSJAROMER-R2_snap.fits;0.160202;10558.6;0.157908;0
20151014165150642_OBSJAROMER-R2_met.fits;0.391112;10593.8;1.27809;0.341333
20151014165210610_OBSJAROMER-R2_met.fits;0.320882;10557.1;1.13813;0.341333
20151014165130504_OBSJAROMER-R2_snap.fits;0.18389;10604;0.152538;0
20151014165250717_OBSJAROMER-R2_met.fits;0.302474;10592.3;0.662206;0.170667
20151014165300616_OBSJAROMER-R2_met.fits;0.270939;10633.3;0.944125;0.170667
20151014165310685_OBSJAROMER-R2_met.fits;0.428437;10589.4;0.923849;0.170667
20151014165316317_OBSJAROMER-R2_met.fits;0.148066;10611.3;0.353493;0.170667
20151014165230578_OBSJAROMER-R2_snap.fits;0.228388;10605.5;0.201382;0
20151014165340552_OBSJAROMER-R2_met.fits;0.197924;10552.7;0.500872;0.341333
20151014165400520_OBSJAROMER-R2_met.fits;0.195845;10599.6;0.436711;0.341333
20151014165330653_OBSJAROMER-R2_snap.fits;0.225098;10552.7;0.18004;0
20151014165430728_OBSJAROMER-R2_snap.fits;0.116066;10606.9;0.196948;0
20151014165556402_OBSJAROMER-R2_met.fits;0.200187;10598.1;0.412488;0.170667
20151014165610568_OBSJAROMER-R2_met.fits;0.182709;10561.5;0.740742;0.341333
20151014165530802_OBSJAROMER-R2_snap.fits;0.193551;10623;0.155125;0
20151014165710642_OBSJAROMER-R2_met.fits;0.689744;10605.5;1.47368;0.170667
20151014165720541_OBSJAROMER-R2_met.fits;0.236229;10647.9;0.598902;0.341333
20151014165630877_OBSJAROMER-R2_snap.fits;0.129967;10623;0.157715;0
20151014165730952_OBSJAROMER-R2_snap.fits;0.148169;10618.7;0.190594;0
20151014165831026_OBSJAROMER-R2_snap.fits;0.21145;10605.5;0.128036;0
20151014165930589_OBSJAROMER-R2_met.fits;0.271542;10608.4;0.593686;0.170667
20151014165931101_OBSJAROMER-R2_snap.fits;0.2346;10561.5;0.160975;0
