#timestamp,LO_Frequency,Temp,Hum 
1444838415.4,286078799.2,21.5,39.6 
1444838435.5,286078799.4,21.5,39.1 
1444838455.7,286078797.2,21.5,39.1 
1444838475.8,286078793.9,21.5,39.1 
1444838495.9,286078804.5,21.5,39.1 
1444838516.0,286078795.9,21.5,39.6 
1444838535.3,286078795.4,21.5,39.1 
1444838555.4,286078798.5,21.5,39.6 
1444838575.5,286078799.9,21.5,39.6 
1444838595.7,286078797.4,21.5,39.1 
1444838615.8,286078798.4,21.5,39.1 
1444838635.9,286078799.6,21.5,39.1 
1444838656.0,286078801.0,21.5,39.1 
1444838675.3,286078798.0,21.5,39.1 
1444838695.4,286078798.7,21.5,39.1 
1444838715.5,286078801.4,21.5,39.1 
1444838735.6,286078796.9,21.5,39.1 
1444838755.8,286078801.2,21.5,39.6 
1444838775.9,286078796.9,21.5,39.6 
1444838796.0,286078800.2,21.5,39.1 
1444838815.2,286078804.1,21.5,39.6 
1444838835.4,286078799.5,21.5,39.1 
1444838855.5,286078799.2,21.5,39.1 
1444838875.6,286078799.3,21.5,39.6 
1444838895.7,286078795.3,21.5,41.1 
1444838915.9,286078799.3,21.5,39.6 
1444838936.0,286078799.2,21.5,40.6 
1444838955.2,286078799.3,21.5,40.1 
1444838975.3,286078798.0,21.5,40.6 
1444838995.5,286078800.5,21.5,40.6 
1444839015.6,286078799.5,21.5,40.1 
1444839035.7,286078799.1,21.5,40.1 
1444839055.8,286078799.5,21.5,41.6 
1444839076.0,286078798.0,21.5,42.1 
1444839096.1,286078799.6,21.5,40.6 
1444839115.3,286078799.9,21.5,42.1 
1444839135.4,286078797.4,22.2,41.1 
1444839155.6,286078799.6,21.5,42.1 
1444839175.7,286078797.6,22.2,41.6 
1444839195.8,286078800.7,21.5,41.1 
1444839215.9,286078798.6,22.2,41.6 
1444839236.1,286078801.1,22.2,41.1 
1444839255.3,286078799.6,21.5,40.6 
1444839275.4,286078801.3,22.2,43.1 
1444839295.5,286078799.9,22.2,41.1 
1444839315.7,286078799.8,21.5,41.1 
1444839335.8,286078801.1,22.2,41.6 
1444839355.9,286078799.9,22.2,43.6 
1444839376.0,286078799.9,22.2,42.1 
1444839395.2,286078797.0,22.2,42.1 
1444839415.4,286078801.0,22.2,42.6 
1444839435.5,286078799.9,22.2,41.6 
1444839455.6,286078799.2,22.2,40.6 
1444839475.7,286078803.0,22.2,42.6 
1444839495.9,286078797.7,22.2,42.1 
1444839516.0,286078797.2,22.2,44.1 
1444839535.2,286078801.7,22.2,41.6 
1444839555.3,286078802.7,21.5,41.1 
1444839575.5,286078800.3,21.5,42.1 
1444839595.6,286078799.7,22.2,45.6 
1444839615.7,286078798.0,22.2,45.6 
1444839635.8,286078798.1,22.2,43.6 
1444839656.0,286078799.4,22.2,44.6 
1444839676.1,286078798.5,22.2,42.6 
1444839695.3,286078800.6,22.2,43.6 
1444839715.4,286078800.3,22.2,43.6 
1444839735.6,286078799.2,22.2,45.6 
1444839755.7,286078797.0,22.2,43.6 
1444839775.8,286078801.0,22.2,46.1 
1444839795.9,286078800.2,22.2,42.6 
1444839816.1,286078798.6,22.2,43.6 
1444839835.3,286078800.9,22.2,42.1 
1444839855.4,286078799.0,22.2,42.1 
1444839875.6,286078798.4,22.2,42.1 
1444839895.7,286078802.5,22.2,42.6 
1444839915.8,286078799.0,22.2,42.6 
1444839936.0,286078799.3,22.2,42.6 
1444839956.1,286078799.0,22.2,42.6 
1444839975.3,286078798.8,22.2,42.1 
1444839995.4,286078800.8,22.2,43.1 
1444840015.5,286078801.0,22.2,42.6 
1444840035.7,286078798.4,22.2,42.1 
1444840055.8,286078804.7,22.2,43.6 
1444840075.9,286078798.9,22.2,43.1 
1444840096.0,286078797.0,22.2,44.1 
1444840115.3,286078806.1,22.2,45.1 
1444840135.4,286078799.5,22.2,44.1 
1444840155.5,286078797.2,22.2,44.6 
1444840175.6,286078798.8,22.2,44.1 
1444840195.8,286078800.0,22.2,43.6 
1444840215.9,286078800.1,22.2,44.6 
1444840236.0,286078799.0,22.2,44.6 
1444840255.2,286078801.4,22.2,48.6 
1444840275.4,286078799.0,22.2,44.6 
1444840295.5,286078801.5,22.2,47.1 
1444840315.6,286078797.3,22.2,45.6 
1444840335.7,286078800.8,22.2,48.6 
1444840355.9,286078801.5,22.2,46.6 
1444840376.0,286078797.9,22.2,45.6 
1444840395.2,286078805.5,22.2,44.6 
1444840415.3,286078803.6,22.2,42.6 
1444840435.5,286078804.4,22.2,42.6 
1444840455.6,286078797.3,22.2,42.6 
1444840475.7,286078801.4,22.2,42.1 
1444840495.8,286078795.3,22.2,45.6 
1444840516.0,286078799.6,22.2,48.6 
1444840536.1,286078795.3,22.2,46.6 
1444840555.3,286078802.8,22.2,43.1 
1444840575.4,286078801.1,22.2,43.6 
1444840595.6,286078799.6,22.2,44.6 
1444840615.7,286078799.8,22.2,48.6 
1444840635.8,286078797.8,22.2,44.6 
1444840655.9,286078798.5,22.2,44.6 
1444840676.1,286078801.4,22.2,44.6 
1444840695.3,286078797.2,22.2,44.6 
1444840715.4,286078800.4,22.2,43.6 
1444840735.5,286078799.3,22.2,44.1 
1444840755.7,286078801.5,22.2,44.1 
1444840775.8,286078798.2,22.2,43.6 
1444840795.9,286078799.7,22.2,44.1 
1444840816.0,286078798.7,22.2,43.6 
1444840835.2,286078798.8,22.2,43.1 
1444840855.4,286078800.5,22.2,43.6 
1444840875.5,286078801.3,22.2,44.1 
1444840895.6,286078798.8,22.2,44.6 
1444840915.8,286078798.9,22.2,43.6 
1444840935.9,286078801.0,22.2,44.1 
1444840956.0,286078798.9,22.2,45.6 
1444840975.2,286078801.5,22.2,44.1 
1444840995.4,286078798.6,22.2,44.1 
1444841015.5,286078800.2,22.2,43.6 
1444841035.6,286078800.4,22.2,43.6 
1444841055.7,286078800.6,22.2,43.6 
1444841075.9,286078800.5,22.2,43.6 
1444841096.0,286078801.2,22.2,44.6 
1444841116.1,286078798.9,22.2,43.6 
1444841135.3,286078801.1,22.2,43.6 
1444841155.5,286078798.4,22.2,44.1 
1444841175.6,286078798.9,22.2,43.6 
1444841195.7,286078802.4,22.2,44.6 
1444841215.8,286078796.9,22.2,45.6 
1444841236.0,286078800.9,22.2,45.1 
1444841256.1,286078799.8,22.2,45.1 
1444841275.3,286078798.7,22.2,44.1 
1444841295.4,286078798.5,22.2,46.1 
1444841315.6,286078800.5,22.2,45.6 
1444841335.7,286078800.5,22.2,44.1 
1444841355.8,286078801.2,22.2,44.1 
1444841376.0,286078801.1,22.2,43.1 
1444841396.1,286078797.1,22.2,44.1 
1444841415.3,286078804.3,22.2,43.1 
1444841435.4,286078799.5,22.2,45.1 
1444841455.5,286078797.1,22.2,45.6 
1444841475.7,286078798.5,22.2,44.6 
1444841495.8,286078800.4,22.2,45.6 
1444841515.9,286078799.0,22.2,45.1 
1444841536.0,286078799.2,22.2,46.1 
1444841555.3,286078798.8,22.2,45.1 
1444841575.4,286078799.8,22.2,48.6 
1444841595.5,286078800.8,22.2,47.6 
1444841615.6,286078799.9,22.2,48.6 
1444841635.8,286078799.5,22.2,46.6 
1444841655.9,286078795.6,22.2,50.5 
1444841676.0,286078802.9,22.2,45.6 
1444841695.2,286078796.8,22.2,46.1 
1444841715.4,286078801.4,22.2,46.6 
1444841735.5,286078801.5,22.2,45.1 
1444841755.6,286078798.1,22.2,45.1 
1444841775.7,286078800.8,22.2,46.6 
1444841795.9,286078798.6,22.2,50.0 
1444841816.0,286078798.8,22.2,48.1 
1444841835.2,286078799.2,22.2,49.5 
1444841855.4,286078798.6,22.2,48.1 
1444841875.5,286078801.4,22.2,46.6 
1444841895.6,286078799.8,22.2,46.1 
1444841915.7,286078799.1,22.2,44.1 
1444841935.9,286078801.2,22.2,44.6 
1444841956.0,286078799.7,22.2,46.1 
1444841975.2,286078799.2,22.2,45.6 
1444841995.3,286078799.0,22.2,47.6 
