# file name; noise; peak f.; mag.; duration
20151014130000626_OBSJAROMER-R2_met.fits;0.250247;10608.4;1.06935;0.341333
20151014130010696_OBSJAROMER-R2_met.fits;0.196928;10620.1;0.980021;0.170667
20151014130013256_OBSJAROMER-R2_snap.fits;0.157624;10630.4;0.139966;0
20151014130200605_OBSJAROMER-R2_met.fits;0.465775;10587.9;1.01981;0.341333
20151014130113330_OBSJAROMER-R2_snap.fits;0.190238;10554.2;0.161775;0
20151014130300680_OBSJAROMER-R2_met.fits;0.374079;10643.6;0.956397;0.170667
20151014130213405_OBSJAROMER-R2_snap.fits;0.228911;10601.1;0.155661;0
20151014130313480_OBSJAROMER-R2_snap.fits;0.163579;10601.1;0.168451;0
20151014130450589_OBSJAROMER-R2_met.fits;0.224083;10573.2;0.551819;0.341333
20151014130413554_OBSJAROMER-R2_snap.fits;0.163842;10637.7;0.147288;0
20151014130520626_OBSJAROMER-R2_met.fits;0.319781;10637.7;0.979647;0.341333
20151014130600562_OBSJAROMER-R2_met.fits;0.220669;10587.9;0.520205;0.341333
20151014130513629_OBSJAROMER-R2_snap.fits;0.128179;10568.8;0.164992;0
20151014130704221_OBSJAROMER-R2_met.fits;0.103972;10601.1;0.220041;0.170667
20151014130709170_OBSJAROMER-R2_met.fits;0.117971;10598.1;0.239497;0.170667
20151014130613704_OBSJAROMER-R2_snap.fits;0.135043;10601.1;0.16459;0
20151014130730674_OBSJAROMER-R2_met.fits;0.214957;10561.5;1.01331;0.170667
20151014130713778_OBSJAROMER-R2_snap.fits;0.129754;10587.9;0.141083;0
20151014130840648_OBSJAROMER-R2_met.fits;0.191973;10593.8;0.742216;0.170667
20151014130813853_OBSJAROMER-R2_snap.fits;0.1587;10624.5;0.137909;0
20151014130913928_OBSJAROMER-R2_snap.fits;0.181221;10590.8;0.144909;0
20151014131014514_OBSJAROMER-R2_met.fits;0.150066;10599.6;0.925921;0.170667
20151014131020658_OBSJAROMER-R2_met.fits;0.2655;10633.3;0.851796;0.170667
20151014131040626_OBSJAROMER-R2_met.fits;0.34353;10586.4;1.15558;0.341333
20151014131014002_OBSJAROMER-R2_snap.fits;0.212341;10599.6;0.143168;0
20151014131130632_OBSJAROMER-R2_met.fits;0.294514;10580.6;1.02643;0.341333
20151014131140701_OBSJAROMER-R2_met.fits;0.419329;10631.8;0.999449;0.170667
20151014131114077_OBSJAROMER-R2_snap.fits;0.161239;10579.1;0.128348;0
20151014131216370_OBSJAROMER-R2_met.fits;0.179076;10599.6;0.408965;0.170667
20151014131310642_OBSJAROMER-R2_met.fits;0.23858;10645;0.954856;0.341333
20151014131214152_OBSJAROMER-R2_snap.fits;0.167993;10599.6;0.202733;0
20151014131314226_OBSJAROMER-R2_snap.fits;0.189795;10601.1;0.153995;0
20151014131430685_OBSJAROMER-R2_met.fits;0.260384;10599.6;0.803862;0.170667
20151014131440584_OBSJAROMER-R2_met.fits;0.374517;10637.7;0.937088;0.341333
20151014131448093_OBSJAROMER-R2_met.fits;0.0973714;10633.3;0.307678;0.170667
20151014131450653_OBSJAROMER-R2_met.fits;0.217181;10646.5;1.04069;0.170667
20151014131414301_OBSJAROMER-R2_snap.fits;0.158225;10549.8;0.154253;0
20151014131520690_OBSJAROMER-R2_met.fits;0.239838;10606.9;1.12826;0.170667
20151014131600626_OBSJAROMER-R2_met.fits;0.357309;10647.9;1.00085;0.341333
20151014131514376_OBSJAROMER-R2_snap.fits;0.181717;10612.8;0.160409;0
20151014131620594_OBSJAROMER-R2_met.fits;0.28887;10611.3;0.712269;0.341333
20151014131614450_OBSJAROMER-R2_snap.fits;0.211551;10563;0.170114;0
20151014131714525_OBSJAROMER-R2_snap.fits;0.19884;10646.5;0.255359;0
20151014131840541_OBSJAROMER-R2_met.fits;0.155694;10579.1;0.318925;0.341333
20151014131814600_OBSJAROMER-R2_snap.fits;0.195971;10570.3;0.167255;0
20151014132000584_OBSJAROMER-R2_met.fits;0.204005;10618.7;0.601094;0.341333
20151014131914674_OBSJAROMER-R2_snap.fits;0.166341;10626;0.156143;0
20151014132024136_OBSJAROMER-R2_met.fits;0.186552;10602.5;0.741041;0.341333
20151014132039837_OBSJAROMER-R2_met.fits;0.10221;10628.9;0.205259;0.170667
20151014132100658_OBSJAROMER-R2_met.fits;0.211623;10574.7;0.90564;0.170667
20151014132014749_OBSJAROMER-R2_snap.fits;0.201431;10599.6;0.115275;0
20151014132156466_OBSJAROMER-R2_met.fits;0.173238;10639.2;0.475615;0.170667
20151014132200562_OBSJAROMER-R2_met.fits;0.306477;10571.8;0.664861;0.170667
20151014132114824_OBSJAROMER-R2_snap.fits;0.166913;10586.4;0.153223;0
20151014132250568_OBSJAROMER-R2_met.fits;0.36603;10647.9;0.914492;0.341333
20151014132310706_OBSJAROMER-R2_met.fits;0.215698;10579.1;0.858891;0.170667
20151014132214898_OBSJAROMER-R2_snap.fits;0.230577;10626;0.148581;0
20151014132340573_OBSJAROMER-R2_met.fits;0.268165;10624.5;0.686925;0.341333
20151014132314973_OBSJAROMER-R2_snap.fits;0.172616;10599.6;0.163831;0
20151014132440648_OBSJAROMER-R2_met.fits;0.317806;10620.1;0.928825;0.341333
20151014132500616_OBSJAROMER-R2_met.fits;0.356471;10601.1;0.941393;0.170667
20151014132510685_OBSJAROMER-R2_met.fits;0.215557;10642.1;0.980354;0.170667
20151014132415048_OBSJAROMER-R2_snap.fits;0.159442;10595.2;0.163428;0
20151014132540552_OBSJAROMER-R2_met.fits;0.225998;10582;0.482246;0.341333
20151014132515122_OBSJAROMER-R2_snap.fits;0.211973;10639.2;0.162172;0
20151014132630557_OBSJAROMER-R2_met.fits;0.182075;10574.7;0.46281;0.341333
20151014132615197_OBSJAROMER-R2_snap.fits;0.150358;10599.6;0.160728;0
20151014132720562_OBSJAROMER-R2_met.fits;0.243859;10621.6;0.691972;0.341333
20151014132730632_OBSJAROMER-R2_met.fits;0.27795;10645;1.05047;0.341333
20151014132750600_OBSJAROMER-R2_met.fits;0.283254;10602.5;0.80938;0.341333
20151014132715272_OBSJAROMER-R2_snap.fits;0.181642;10612.8;0.163961;0
20151014132820637_OBSJAROMER-R2_met.fits;0.621867;10599.6;1.24784;0.170667
20151014132858354_OBSJAROMER-R2_met.fits;0.1732;10609.9;0.377837;0.170667
20151014132815346_OBSJAROMER-R2_snap.fits;0.154377;10636.2;0.179267;0
20151014132940680_OBSJAROMER-R2_met.fits;0.176691;10599.6;0.843148;0.170667
20151014133000818_OBSJAROMER-R2_met.fits;0.168516;10561.5;0.365727;0.170667
20151014132915421_OBSJAROMER-R2_snap.fits;0.202807;10643.6;0.180325;0
20151014133030685_OBSJAROMER-R2_met.fits;0.280073;10601.1;0.921966;0.170667
20151014133040584_OBSJAROMER-R2_met.fits;0.194701;10611.3;0.805653;0.341333
20151014133015496_OBSJAROMER-R2_snap.fits;0.134123;10570.3;0.203918;0
20151014133210696_OBSJAROMER-R2_met.fits;0.301719;10561.5;1.0181;0.170667
20151014133115570_OBSJAROMER-R2_snap.fits;0.166398;10647.9;0.152636;0
20151014133215645_OBSJAROMER-R2_snap.fits;0.139589;10627.4;0.132204;0
20151014133315720_OBSJAROMER-R2_snap.fits;0.147898;10609.9;0.151847;0
20151014133430642_OBSJAROMER-R2_met.fits;0.311658;10640.6;0.773471;0.170667
20151014133510578_OBSJAROMER-R2_met.fits;0.244434;10630.4;0.589129;0.341333
20151014133415794_OBSJAROMER-R2_snap.fits;0.203189;10601.1;0.131027;0
20151014133600584_OBSJAROMER-R2_met.fits;0.219525;10567.4;0.694495;0.341333
20151014133610653_OBSJAROMER-R2_met.fits;0.522359;10596.7;1.1326;0.341333
20151014133515869_OBSJAROMER-R2_snap.fits;0.197734;10627.4;0.114036;0
20151014133700658_OBSJAROMER-R2_met.fits;0.284867;10614.3;1.08219;0.170667
20151014133710728_OBSJAROMER-R2_met.fits;0.382805;10571.8;0.796659;0.170667
20151014133615944_OBSJAROMER-R2_snap.fits;0.195858;10647.9;0.116735;0
20151014133720626_OBSJAROMER-R2_met.fits;0.287602;10637.7;1.01061;0.341333
20151014133810632_OBSJAROMER-R2_met.fits;0.222982;10630.4;1.02469;0.341333
20151014133716018_OBSJAROMER-R2_snap.fits;0.144699;10560.1;0.136089;0
20151014133840669_OBSJAROMER-R2_met.fits;0.394403;10579.1;1.21357;0.170667
20151014133900637_OBSJAROMER-R2_met.fits;0.45518;10642.1;0.961444;0.170667
20151014133816093_OBSJAROMER-R2_snap.fits;0.244545;10642.1;0.13431;0
20151014133930674_OBSJAROMER-R2_met.fits;0.410369;10601.1;0.928677;0.170667
20151014134000541_OBSJAROMER-R2_met.fits;0.209291;10599.6;0.509812;0.341333
20151014134010610_OBSJAROMER-R2_met.fits;0.401729;10567.4;0.910546;0.341333
20151014133916168_OBSJAROMER-R2_snap.fits;0.195545;10599.6;0.174473;0
20151014134040648_OBSJAROMER-R2_met.fits;0.221265;10645;0.986062;0.170667
20151014134100616_OBSJAROMER-R2_met.fits;0.253364;10634.8;1.00531;0.341333
20151014134016242_OBSJAROMER-R2_snap.fits;0.189257;10549.8;0.184232;0
20151014134210589_OBSJAROMER-R2_met.fits;0.363439;10620.1;0.98213;0.341333
20151014134116317_OBSJAROMER-R2_snap.fits;0.228072;10604;0.135876;0
20151014134240626_OBSJAROMER-R2_met.fits;0.14525;10631.8;0.858078;0.341333
20151014134300594_OBSJAROMER-R2_met.fits;0.394252;10624.5;0.950427;0.341333
20151014134216392_OBSJAROMER-R2_snap.fits;0.153776;10643.6;0.152826;0
20151014134330802_OBSJAROMER-R2_met.fits;0.168812;10615.7;0.37421;0.170667
20151014134316466_OBSJAROMER-R2_snap.fits;0.19274;10601.1;0.141419;0
20151014134420637_OBSJAROMER-R2_met.fits;0.25855;10601.1;0.765024;0.170667
20151014134500573_OBSJAROMER-R2_met.fits;0.344088;10623;0.695102;0.341333
20151014134510642_OBSJAROMER-R2_met.fits;0.246713;10593.8;0.919464;0.341333
20151014134416541_OBSJAROMER-R2_snap.fits;0.14773;10643.6;0.17817;0
20151014134540680_OBSJAROMER-R2_met.fits;0.225612;10555.7;1.09413;0.170667
20151014134610546_OBSJAROMER-R2_met.fits;0.203858;10631.8;0.497052;0.341333
20151014134516616_OBSJAROMER-R2_snap.fits;0.220081;10630.4;0.130616;0
20151014134650653_OBSJAROMER-R2_met.fits;0.525885;10601.1;1.11342;0.170667
20151014134616690_OBSJAROMER-R2_snap.fits;0.169721;10599.6;0.142963;0
20151014134720690_OBSJAROMER-R2_met.fits;0.492834;10565.9;0.993409;0.170667
20151014134810696_OBSJAROMER-R2_met.fits;0.205385;10599.6;0.916984;0.170667
20151014134716765_OBSJAROMER-R2_snap.fits;0.176699;10604;0.17946;0
20151014134820594_OBSJAROMER-R2_met.fits;0.227661;10640.6;0.784042;0.341333
20151014134830664_OBSJAROMER-R2_met.fits;0.207663;10608.4;0.765901;0.170667
20151014134816840_OBSJAROMER-R2_snap.fits;0.16007;10599.6;0.127817;0
20151014134930568_OBSJAROMER-R2_met.fits;0.225217;10601.1;0.463586;0.341333
20151014134940637_OBSJAROMER-R2_met.fits;0.249853;10637.7;1.13703;0.341333
20151014135000605_OBSJAROMER-R2_met.fits;0.451268;10596.7;1.00141;0.341333
20151014135010674_OBSJAROMER-R2_met.fits;0.233903;10590.8;0.695283;0.170667
20151014134916914_OBSJAROMER-R2_snap.fits;0.238491;10585;0.153075;0
20151014135030642_OBSJAROMER-R2_met.fits;0.586634;10645;1.21167;0.170667
20151014135042077_OBSJAROMER-R2_met.fits;0.170692;10601.1;0.732743;0.853333
20151014135016989_OBSJAROMER-R2_snap.fits;0.159088;10560.1;0.183679;0
20151014135120648_OBSJAROMER-R2_met.fits;0.219424;10647.9;0.9067;0.170667
20151014135140616_OBSJAROMER-R2_met.fits;0.651369;10565.9;1.35264;0.341333
20151014135210653_OBSJAROMER-R2_met.fits;0.372881;10554.2;1.24727;0.170667
20151014135117064_OBSJAROMER-R2_snap.fits;0.158613;10568.8;0.176157;0
20151014135251954_OBSJAROMER-R2_met.fits;0.0950636;10558.6;0.193178;0.170667
20151014135311922_OBSJAROMER-R2_met.fits;0.187988;10614.3;0.919805;0.512
20151014135217138_OBSJAROMER-R2_snap.fits;0.174721;10557.1;0.175418;0
20151014135350664_OBSJAROMER-R2_met.fits;0.242002;10643.6;0.780244;0.170667
20151014135317213_OBSJAROMER-R2_snap.fits;0.203059;10626;0.143091;0
20151014135435890_OBSJAROMER-R2_met.fits;0.143478;10602.5;0.380664;0.170667
20151014135506952_OBSJAROMER-R2_met.fits;0.202093;10596.7;0.46333;0.170667
20151014135417288_OBSJAROMER-R2_snap.fits;0.159718;10605.5;0.152949;0
20151014135600712_OBSJAROMER-R2_met.fits;0.20818;10599.6;0.758287;0.170667
20151014135610610_OBSJAROMER-R2_met.fits;0.207371;10601.1;0.725476;0.341333
20151014135517362_OBSJAROMER-R2_snap.fits;0.170091;10646.5;0.251443;0
20151014135620680_OBSJAROMER-R2_met.fits;0.375022;10631.8;0.837456;0.170667
20151014135617437_OBSJAROMER-R2_snap.fits;0.203679;10640.6;0.176814;0
20151014135750621_OBSJAROMER-R2_met.fits;0.35663;10645;1.03382;0.341333
20151014135717512_OBSJAROMER-R2_snap.fits;0.235853;10615.7;0.194429;0
20151014135830557_OBSJAROMER-R2_met.fits;0.160246;10551.3;0.581487;0.341333
20151014135910664_OBSJAROMER-R2_met.fits;0.231938;10590.8;1.18617;0.170667
20151014135817586_OBSJAROMER-R2_snap.fits;0.229357;10642.1;0.188767;0
20151014135917661_OBSJAROMER-R2_snap.fits;0.147911;10571.8;0.196512;0
