#timestamp,LO_Frequency,Temp,Hum 
1444852815.4,286078797.4,22.9,46.1 
1444852835.5,286078801.5,22.9,45.6 
1444852855.7,286078797.5,22.9,47.1 
1444852875.8,286078800.0,22.9,45.6 
1444852895.9,286078798.5,22.9,45.1 
1444852916.1,286078803.1,22.9,44.6 
1444852935.3,286078799.7,22.9,52.0 
1444852955.4,286078795.7,22.9,53.5 
1444852975.5,286078800.0,22.9,48.1 
1444852995.7,286078801.0,22.9,48.1 
1444853015.8,286078801.2,22.9,47.6 
1444853035.9,286078799.9,22.9,44.6 
1444853056.1,286078798.7,22.9,44.6 
1444853075.3,286078800.4,22.9,43.6 
1444853095.4,286078802.3,22.9,47.1 
1444853115.5,286078799.5,22.9,44.6 
1444853135.7,286078800.8,22.9,47.6 
1444853155.8,286078799.0,22.9,44.6 
1444853175.9,286078801.3,22.9,45.6 
1444853196.0,286078798.5,22.9,46.6 
1444853215.3,286078800.1,22.9,45.1 
1444853235.4,286078800.8,22.9,46.1 
1444853255.5,286078800.9,22.9,46.6 
1444853275.6,286078799.0,22.9,45.1 
1444853295.8,286078800.3,22.9,44.6 
1444853315.9,286078798.8,22.9,44.6 
1444853336.0,286078803.0,22.9,44.6 
1444853355.2,286078799.6,22.9,45.6 
1444853375.4,286078799.5,22.9,46.1 
1444853395.5,286078799.4,22.9,45.1 
1444853415.6,286078798.5,22.9,45.6 
1444853435.7,286078800.3,22.9,46.6 
1444853455.9,286078801.2,22.9,45.6 
1444853476.0,286078799.3,22.9,46.6 
1444853495.2,286078801.5,22.9,45.1 
1444853515.3,286078799.2,22.9,44.6 
1444853535.5,286078799.0,22.9,45.6 
1444853555.6,286078801.1,22.9,46.1 
1444853575.7,286078798.4,22.9,45.6 
1444853595.8,286078802.4,22.9,44.6 
1444853616.0,286078799.2,22.9,45.6 
1444853636.1,286078800.5,22.9,45.6 
1444853655.3,286078801.2,22.9,45.1 
1444853675.4,286078797.6,22.9,44.1 
1444853695.6,286078802.8,22.9,46.6 
1444853715.7,286078797.2,22.9,44.6 
1444853735.8,286078800.4,22.9,44.6 
1444853755.9,286078803.1,22.9,45.1 
1444853776.1,286078796.9,22.9,43.6 
1444853795.3,286078802.7,22.9,44.1 
1444853815.4,286078797.1,22.9,44.6 
1444853835.5,286078800.9,22.9,45.6 
1444853855.7,286078801.5,22.9,45.1 
1444853875.8,286078799.9,22.9,44.1 
1444853895.9,286078799.3,22.9,43.6 
1444853916.0,286078798.4,22.9,46.1 
1444853935.3,286078801.6,22.9,44.1 
1444853955.4,286078803.0,22.9,43.1 
1444853975.5,286078799.7,22.9,45.1 
1444853995.6,286078797.1,22.9,46.1 
1444854015.8,286078800.5,22.9,45.6 
1444854035.9,286078800.7,22.9,43.6 
1444854056.0,286078798.7,22.9,43.6 
1444854075.2,286078800.6,22.9,46.1 
1444854095.4,286078800.7,22.9,44.1 
1444854115.5,286078798.8,22.9,45.1 
1444854135.6,286078800.1,22.9,44.6 
1444854155.7,286078800.3,22.9,45.6 
1444854175.9,286078802.2,22.9,45.6 
1444854196.0,286078797.3,22.9,44.1 
1444854215.2,286078798.8,22.9,43.1 
1444854235.3,286078804.1,22.9,43.6 
1444854255.5,286078799.9,22.9,44.6 
1444854275.6,286078799.8,22.9,44.1 
1444854295.7,286078799.3,22.9,44.6 
1444854315.9,286078801.4,22.9,44.1 
1444854336.0,286078801.5,22.9,44.1 
1444854355.2,286078795.3,22.9,45.1 
1444854375.4,286078800.7,22.9,47.1 
1444854395.5,286078802.9,22.9,44.6 
1444854415.6,286078795.3,22.9,44.1 
1444854435.7,286078802.3,22.9,45.6 
1444854455.9,286078799.7,22.9,43.1 
1444854476.0,286078801.3,22.9,45.6 
1444854495.2,286078797.4,22.9,44.6 
1444854515.4,286078800.7,22.9,44.6 
1444854535.5,286078801.1,22.9,43.6 
1444854555.6,286078799.0,22.9,44.6 
1444854575.7,286078801.2,22.9,45.6 
1444854595.9,286078798.9,22.9,44.1 
1444854616.0,286078800.6,22.9,44.6 
1444854635.2,286078798.7,22.9,45.1 
1444854655.4,286078800.9,22.9,45.1 
1444854675.5,286078800.1,22.9,44.6 
1444854695.6,286078798.5,22.9,43.1 
1444854715.7,286078800.4,22.9,44.1 
1444854735.9,286078803.1,22.9,45.1 
1444854756.0,286078797.7,22.9,43.6 
1444854775.2,286078801.3,22.9,45.6 
1444854795.3,286078798.8,22.9,44.6 
1444854815.5,286078801.1,22.9,43.6 
1444854835.6,286078798.7,22.9,44.1 
1444854855.7,286078800.8,22.9,44.1 
1444854875.8,286078798.6,22.9,44.1 
1444854896.0,286078802.7,22.9,44.1 
1444854916.1,286078798.4,22.9,44.6 
1444854935.3,286078801.2,22.9,45.1 
1444854955.4,286078798.8,22.9,45.6 
1444854975.6,286078798.7,22.9,47.6 
1444854995.7,286078799.1,22.9,48.1 
1444855015.8,286078798.4,22.9,43.6 
1444855035.9,286078802.9,22.9,46.6 
1444855056.1,286078798.4,22.9,45.6 
1444855075.3,286078801.3,22.9,44.6 
1444855095.4,286078801.4,22.9,47.6 
1444855115.5,286078798.9,22.9,48.1 
1444855135.6,286078801.0,22.9,46.6 
1444855155.8,286078797.2,22.9,46.6 
1444855175.9,286078799.1,22.9,44.6 
1444855196.0,286078798.4,22.9,42.6 
1444855215.2,286078804.3,22.9,45.6 
1444855235.4,286078799.7,22.9,43.6 
1444855255.5,286078798.5,22.9,43.6 
1444855275.6,286078802.9,22.9,46.1 
1444855295.8,286078797.1,22.9,43.6 
1444855315.9,286078802.7,22.9,45.1 
1444855336.0,286078799.4,22.9,45.1 
1444855355.2,286078801.5,22.9,44.1 
1444855375.4,286078797.3,22.9,43.6 
1444855395.5,286078800.4,22.9,43.6 
1444855415.6,286078800.5,22.9,44.6 
1444855435.7,286078799.5,22.9,43.1 
1444855455.9,286078801.0,22.9,44.6 
1444855476.0,286078798.4,22.9,43.6 
1444855496.1,286078803.1,22.9,43.6 
1444855515.3,286078797.3,22.9,44.1 
1444855535.5,286078802.8,22.9,43.6 
1444855555.6,286078799.3,22.9,43.6 
1444855575.7,286078798.4,22.9,43.6 
1444855595.8,286078800.7,22.9,43.6 
1444855616.0,286078800.2,22.9,44.1 
1444855636.1,286078802.1,22.9,44.1 
1444855655.3,286078798.8,22.9,43.1 
1444855675.4,286078800.2,22.9,44.1 
1444855695.5,286078800.9,22.9,44.1 
1444855715.7,286078799.4,22.9,42.6 
1444855735.8,286078800.4,22.9,43.6 
1444855755.9,286078803.0,22.9,42.1 
1444855776.0,286078798.5,22.9,42.1 
1444855795.3,286078798.4,22.9,45.1 
1444855815.4,286078801.8,22.9,44.1 
1444855835.5,286078799.4,22.9,43.1 
1444855855.7,286078799.6,22.9,44.6 
1444855875.8,286078800.8,22.9,43.6 
1444855895.9,286078801.5,22.9,43.1 
1444855916.0,286078797.5,22.9,42.1 
1444855935.3,286078801.2,22.9,42.6 
1444855955.4,286078800.9,22.9,43.6 
1444855975.5,286078799.0,22.9,43.6 
1444855995.7,286078799.2,22.9,43.6 
1444856015.8,286078798.7,22.9,44.6 
1444856035.9,286078800.5,22.9,44.6 
1444856056.1,286078799.6,22.9,44.1 
1444856075.3,286078798.8,22.9,44.6 
1444856095.4,286078798.7,22.9,43.6 
1444856115.6,286078802.8,22.9,44.6 
1444856135.7,286078799.8,22.9,43.6 
1444856155.8,286078799.1,22.9,43.6 
1444856175.9,286078799.3,22.9,44.6 
1444856196.1,286078798.5,22.9,44.6 
1444856215.3,286078802.2,22.9,44.1 
1444856235.4,286078800.9,22.9,44.1 
1444856255.6,286078801.0,22.9,44.1 
1444856275.7,286078797.3,22.9,43.1 
1444856295.8,286078800.3,22.9,45.1 
1444856315.9,286078803.0,22.9,43.6 
1444856336.1,286078798.4,22.9,42.1 
1444856355.3,286078802.6,22.9,43.6 
1444856375.4,286078796.9,22.9,43.6 
1444856395.5,286078802.6,22.9,43.6 
