#timestamp,LO_Frequency,Temp,Hum 
1444845615.8,286078797.9,22.2,42.6 
1444845635.9,286078796.6,22.2,42.1 
1444845656.0,286078799.7,22.2,42.1 
1444845675.3,286078797.2,22.2,42.1 
1444845695.4,286078801.1,22.2,42.6 
1444845715.5,286078797.8,22.2,42.6 
1444845735.6,286078800.4,22.2,42.6 
1444845755.8,286078800.6,22.2,42.6 
1444845775.9,286078799.7,22.2,42.6 
1444845796.0,286078799.5,22.2,42.1 
1444845815.2,286078801.4,22.2,42.6 
1444845835.4,286078799.8,22.2,42.1 
1444845855.5,286078799.6,22.2,42.1 
1444845875.6,286078798.9,22.2,41.6 
1444845895.7,286078801.6,22.2,41.1 
1444845915.9,286078802.3,22.2,41.6 
1444845936.0,286078799.8,22.2,42.1 
1444845956.1,286078797.9,22.2,41.6 
1444845975.3,286078802.7,22.2,42.6 
1444845995.5,286078797.4,22.2,42.6 
1444846015.6,286078799.0,22.2,41.6 
1444846035.7,286078804.2,22.2,41.6 
1444846055.9,286078799.3,22.2,42.1 
1444846076.0,286078798.6,22.2,42.1 
1444846096.1,286078800.4,22.2,42.1 
1444846115.3,286078800.4,22.2,42.1 
1444846135.4,286078799.4,22.2,41.1 
1444846155.6,286078801.5,22.2,41.6 
1444846175.7,286078799.5,22.2,42.6 
1444846195.8,286078799.9,22.2,42.6 
1444846215.9,286078797.4,22.2,43.1 
1444846236.1,286078799.2,22.2,43.6 
1444846255.3,286078801.3,22.2,41.6 
1444846275.4,286078799.2,22.2,42.6 
1444846295.5,286078798.9,22.2,42.6 
1444846315.7,286078798.9,22.2,42.6 
1444846335.8,286078801.3,22.2,42.6 
1444846355.9,286078800.1,22.2,42.6 
1444846376.1,286078801.5,22.2,42.6 
1444846395.3,286078799.3,22.2,41.6 
1444846415.4,286078799.4,22.2,42.6 
1444846435.5,286078799.5,22.2,43.1 
1444846455.6,286078801.0,22.2,42.1 
1444846475.8,286078800.8,22.2,42.6 
1444846495.9,286078796.9,22.2,42.6 
1444846516.0,286078798.6,22.2,48.1 
1444846535.2,286078799.8,22.2,53.5 
1444846555.4,286078797.6,22.2,52.0 
1444846575.5,286078801.4,22.2,49.5 
1444846595.6,286078798.5,22.2,45.1 
1444846615.7,286078802.6,22.2,47.6 
1444846635.9,286078801.1,22.2,46.1 
1444846656.0,286078799.1,22.2,50.0 
1444846675.2,286078800.9,22.2,51.5 
1444846695.3,286078797.7,22.2,53.0 
1444846715.5,286078798.2,22.2,60.0 
1444846735.6,286078795.7,22.2,57.0 
1444846755.7,286078800.7,22.2,56.5 
1444846775.8,286078797.4,22.2,54.5 
1444846796.0,286078797.3,22.2,56.5 
1444846816.1,286078798.7,22.2,53.5 
1444846835.3,286078800.6,22.2,55.5 
1444846855.4,286078799.4,22.2,55.0 
1444846875.6,286078801.3,22.2,56.0 
1444846895.7,286078799.6,22.2,51.0 
1444846915.8,286078800.7,22.2,51.0 
1444846935.9,286078798.8,22.2,52.5 
1444846956.1,286078799.3,22.2,51.0 
1444846975.3,286078798.8,22.2,51.5 
1444846995.4,286078798.7,22.2,51.5 
1444847015.5,286078800.6,22.2,52.0 
1444847035.7,286078797.2,22.2,53.0 
1444847055.8,286078802.0,22.2,55.5 
1444847075.9,286078801.5,22.2,48.1 
1444847096.1,286078804.2,22.2,47.1 
1444847115.3,286078801.5,22.2,46.1 
1444847135.4,286078800.2,22.2,48.6 
1444847155.5,286078800.2,22.2,46.6 
1444847175.7,286078801.1,22.2,48.1 
1444847195.8,286078803.0,22.2,47.1 
1444847215.9,286078801.5,22.2,44.6 
1444847236.0,286078797.3,22.2,44.6 
1444847255.3,286078802.7,22.2,44.6 
1444847275.4,286078800.7,22.2,44.1 
1444847295.5,286078800.4,22.2,44.6 
1444847315.6,286078801.7,22.2,43.6 
1444847335.8,286078802.4,22.2,44.1 
1444847355.9,286078799.0,22.2,44.1 
1444847376.0,286078800.7,22.2,44.1 
1444847395.2,286078799.2,22.2,44.1 
1444847415.4,286078800.9,22.2,43.6 
1444847435.5,286078801.1,22.2,44.6 
1444847455.6,286078797.3,22.2,44.1 
1444847475.7,286078799.5,22.2,45.1 
1444847495.9,286078799.9,22.2,45.1 
1444847516.0,286078798.1,22.2,44.1 
1444847535.2,286078800.3,22.2,44.1 
1444847555.3,286078801.3,22.2,45.1 
1444847575.5,286078798.6,22.2,44.1 
1444847595.6,286078801.1,22.2,45.1 
1444847615.7,286078802.5,22.2,44.1 
1444847635.8,286078798.7,22.2,44.6 
1444847656.0,286078801.0,22.2,45.6 
1444847676.1,286078797.3,22.2,51.0 
1444847695.3,286078801.4,22.2,51.5 
1444847715.4,286078796.3,22.2,56.5 
1444847735.6,286078798.3,22.2,52.5 
1444847755.7,286078796.2,22.2,52.0 
1444847775.8,286078801.5,22.2,56.5 
1444847795.9,286078796.6,22.2,57.0 
1444847816.1,286078798.0,22.2,48.1 
1444847835.3,286078800.2,22.2,51.0 
1444847855.4,286078798.4,22.2,57.5 
1444847875.5,286078801.3,22.2,56.5 
1444847895.6,286078795.6,22.2,51.5 
1444847915.8,286078801.2,22.2,51.0 
1444847935.9,286078797.3,22.2,53.0 
1444847956.0,286078799.0,22.2,53.0 
1444847975.2,286078797.2,22.2,53.0 
1444847995.4,286078801.2,22.2,56.5 
1444848015.5,286078799.6,22.2,49.5 
1444848035.6,286078801.2,22.2,51.5 
1444848055.7,286078799.4,22.2,54.0 
1444848075.9,286078799.9,22.2,53.0 
1444848096.0,286078798.3,22.2,51.5 
1444848115.2,286078796.9,22.2,54.0 
1444848135.3,286078802.4,22.2,52.5 
1444848155.5,286078797.3,22.2,52.5 
1444848175.6,286078801.2,22.2,49.5 
1444848195.7,286078798.8,22.2,49.1 
1444848215.9,286078800.4,22.2,53.5 
1444848236.0,286078799.5,22.2,51.5 
1444848256.1,286078799.8,22.2,50.5 
1444848275.3,286078801.1,22.2,52.5 
1444848295.4,286078798.5,22.2,52.0 
1444848315.6,286078799.1,22.2,54.5 
1444848335.7,286078800.4,22.2,53.5 
1444848355.8,286078798.6,22.2,51.5 
1444848375.9,286078800.6,22.2,49.5 
1444848396.1,286078800.8,22.2,51.0 
1444848415.3,286078799.1,22.2,49.5 
1444848435.4,286078800.9,22.2,53.0 
1444848455.5,286078797.1,22.2,56.0 
1444848475.7,286078797.3,22.2,55.5 
1444848495.8,286078802.8,22.2,52.0 
1444848515.9,286078796.8,22.2,55.0 
1444848536.1,286078798.7,22.2,54.5 
1444848555.3,286078801.5,22.2,51.5 
1444848575.4,286078797.4,22.2,50.0 
1444848595.5,286078798.5,22.2,52.5 
1444848615.6,286078802.7,22.2,55.5 
1444848635.8,286078799.2,22.2,52.5 
1444848655.9,286078798.7,22.2,53.0 
1444848676.0,286078798.7,22.2,52.0 
1444848695.2,286078800.0,22.2,52.5 
1444848715.4,286078801.4,22.2,49.5 
1444848735.5,286078799.6,22.2,49.1 
1444848755.6,286078802.8,22.2,49.1 
1444848775.8,286078797.5,22.2,52.0 
1444848795.9,286078799.2,22.2,53.0 
1444848816.0,286078801.0,22.2,51.0 
1444848835.3,286078798.6,22.2,52.0 
1444848855.4,286078803.1,22.2,51.0 
1444848875.6,286078797.8,22.2,53.0 
1444848895.7,286078797.2,22.2,52.0 
1444848915.8,286078801.2,22.2,55.5 
1444848935.9,286078798.8,22.2,52.5 
1444848956.1,286078800.8,22.2,52.0 
1444848975.3,286078801.0,22.2,51.0 
1444848995.4,286078799.6,22.2,48.6 
1444849015.6,286078798.6,22.2,53.0 
1444849035.7,286078802.3,22.2,52.5 
1444849055.8,286078799.9,22.2,51.5 
1444849075.9,286078796.8,22.2,50.5 
1444849096.1,286078802.6,22.2,55.0 
1444849115.3,286078797.9,22.2,49.5 
1444849135.4,286078800.4,22.2,49.5 
1444849155.5,286078798.4,22.2,52.5 
1444849175.7,286078800.5,22.9,55.5 
1444849195.8,286078801.5,22.9,53.0 
