#timestamp,LO_Frequency,Temp,Hum 
1444788015.2,286078797.5,20.8,34.7 
1444788035.4,286078802.9,20.8,34.7 
1444788055.5,286078799.9,20.8,34.7 
1444788075.6,286078795.2,20.8,34.7 
1444788095.7,286078802.2,20.8,34.7 
1444788115.9,286078802.3,20.8,34.7 
1444788136.0,286078800.3,20.8,34.7 
1444788155.2,286078799.9,20.8,34.7 
1444788175.3,286078799.5,20.8,34.7 
1444788195.5,286078797.2,20.8,34.7 
1444788215.6,286078802.4,20.8,34.7 
1444788235.7,286078798.4,20.8,34.7 
1444788255.9,286078802.0,20.8,34.7 
1444788276.0,286078799.5,20.8,34.7 
1444788295.2,286078800.9,20.8,34.7 
1444788315.3,286078801.4,20.8,34.7 
1444788335.5,286078799.9,20.8,34.7 
1444788355.6,286078796.9,20.8,34.7 
1444788375.7,286078804.4,20.8,34.7 
1444788395.8,286078799.5,20.8,34.7 
1444788416.0,286078797.4,20.8,34.7 
1444788436.1,286078800.6,20.8,34.7 
1444788455.3,286078800.7,20.8,34.7 
1444788475.5,286078800.9,20.8,34.7 
1444788495.6,286078798.9,20.8,34.7 
1444788515.7,286078798.7,20.8,35.2 
1444788535.8,286078800.0,20.8,34.7 
1444788556.0,286078800.0,20.8,35.2 
1444788576.1,286078801.3,20.8,35.2 
1444788595.3,286078801.0,20.8,35.2 
1444788615.4,286078797.5,20.8,34.7 
1444788635.6,286078801.1,20.8,34.7 
1444788655.7,286078797.4,20.8,34.7 
1444788675.8,286078801.2,20.8,34.7 
1444788695.9,286078799.7,20.8,34.7 
1444788716.1,286078799.3,20.8,34.7 
1444788735.3,286078802.5,20.8,35.2 
1444788755.4,286078799.7,20.8,34.7 
1444788775.5,286078798.8,20.8,34.7 
1444788795.7,286078798.9,20.8,34.7 
1444788815.8,286078800.1,20.8,34.7 
1444788835.9,286078800.2,20.8,35.2 
1444788856.0,286078798.7,20.8,34.2 
1444788875.3,286078806.2,20.8,34.7 
1444788895.4,286078795.2,20.8,34.7 
1444788915.5,286078800.3,20.8,35.2 
1444788935.6,286078801.2,20.8,34.7 
1444788955.8,286078801.2,20.8,34.7 
1444788975.9,286078799.0,20.8,34.7 
1444788996.0,286078798.4,20.8,34.7 
1444789015.2,286078800.1,20.8,34.7 
1444789035.4,286078800.4,20.8,34.7 
1444789055.5,286078802.6,20.8,34.7 
1444789075.6,286078799.6,20.8,34.7 
1444789095.7,286078800.6,20.8,34.7 
1444789115.9,286078800.8,20.8,35.2 
1444789136.0,286078798.4,20.8,34.7 
1444789155.2,286078802.2,20.8,34.7 
1444789175.4,286078799.9,20.8,34.7 
1444789195.5,286078797.0,20.8,34.7 
1444789215.6,286078802.2,20.8,34.7 
1444789235.7,286078799.3,20.8,35.2 
1444789255.9,286078799.9,20.8,34.7 
1444789276.0,286078798.6,20.8,34.7 
1444789295.2,286078802.6,20.8,34.7 
1444789315.3,286078798.7,20.8,34.7 
1444789335.5,286078800.6,20.8,34.7 
1444789355.6,286078799.8,20.8,34.7 
1444789375.7,286078800.7,20.8,34.7 
1444789395.8,286078798.5,20.8,34.7 
1444789416.0,286078802.9,20.8,34.7 
1444789436.1,286078799.1,20.8,34.7 
1444789455.3,286078797.5,20.8,34.7 
1444789475.5,286078801.9,20.8,34.7 
1444789495.6,286078799.0,20.8,34.7 
1444789515.7,286078799.2,20.8,34.7 
1444789535.8,286078799.4,20.8,34.7 
1444789556.0,286078799.7,20.8,34.7 
1444789576.1,286078797.0,20.8,35.2 
1444789595.3,286078799.0,20.8,34.7 
1444789615.5,286078798.9,20.8,34.7 
1444789635.6,286078801.8,20.8,34.7 
1444789655.7,286078798.4,20.8,34.7 
1444789675.9,286078802.6,20.8,34.7 
1444789696.0,286078801.4,20.8,34.7 
1444789715.2,286078801.0,20.8,34.7 
1444789735.3,286078802.3,20.8,34.7 
1444789755.5,286078799.9,20.8,34.7 
1444789775.6,286078796.8,20.8,35.2 
1444789795.7,286078799.0,20.8,35.2 
1444789815.8,286078799.6,20.8,34.7 
1444789836.0,286078798.1,20.8,34.7 
1444789856.1,286078798.5,20.8,34.7 
1444789875.3,286078802.7,20.8,34.7 
1444789895.4,286078797.5,20.8,34.7 
1444789915.6,286078798.6,20.8,34.7 
1444789935.7,286078800.0,20.8,34.7 
1444789955.8,286078802.7,20.8,34.2 
1444789975.9,286078800.3,20.8,34.7 
1444789996.1,286078800.7,20.8,34.7 
1444790015.3,286078800.3,20.8,34.7 
1444790035.4,286078802.0,20.8,35.2 
1444790055.5,286078798.4,20.8,34.7 
1444790075.7,286078804.3,20.8,35.2 
1444790095.8,286078799.2,20.8,34.7 
1444790115.9,286078798.7,20.8,34.7 
1444790136.0,286078804.7,20.8,34.7 
1444790155.3,286078799.4,20.8,35.2 
1444790175.4,286078795.3,20.8,35.2 
1444790195.5,286078800.0,20.8,34.7 
1444790215.6,286078800.7,20.8,34.7 
1444790235.8,286078800.7,20.8,35.2 
1444790255.9,286078798.5,20.8,34.7 
1444790276.0,286078801.2,20.8,34.7 
1444790295.2,286078803.1,20.8,34.7 
1444790315.4,286078798.2,20.8,34.7 
1444790335.5,286078798.4,20.8,34.7 
1444790355.6,286078800.1,20.8,34.7 
1444790375.7,286078800.4,20.8,35.2 
1444790395.9,286078799.2,20.8,34.7 
1444790416.0,286078801.1,20.8,35.2 
1444790436.1,286078797.4,20.8,34.7 
1444790455.3,286078798.9,20.8,34.7 
1444790475.4,286078801.8,20.8,34.7 
1444790495.7,286078801.5,20.8,34.7 
1444790515.8,286078798.9,20.8,34.7 
1444790535.9,286078797.3,20.8,35.2 
1444790556.0,286078800.6,20.8,35.2 
1444790575.3,286078798.6,20.8,35.2 
1444790595.4,286078800.9,20.8,35.2 
1444790615.5,286078796.8,20.8,34.7 
1444790635.7,286078802.9,20.8,34.7 
1444790655.8,286078799.4,20.8,34.7 
1444790675.9,286078797.0,20.8,34.7 
1444790696.0,286078798.7,20.8,34.7 
1444790715.3,286078801.2,20.8,34.7 
1444790735.4,286078800.7,20.8,34.7 
1444790755.5,286078800.3,20.8,34.7 
1444790775.6,286078803.6,20.8,34.7 
1444790795.8,286078798.7,20.8,34.7 
1444790815.9,286078801.8,20.8,34.7 
1444790836.0,286078799.6,20.8,34.7 
1444790855.2,286078798.6,20.8,34.7 
1444790875.3,286078799.3,20.8,34.7 
1444790895.5,286078800.8,20.8,34.7 
1444790915.6,286078801.9,20.8,34.7 
1444790935.7,286078801.9,20.8,34.7 
1444790955.8,286078801.0,20.8,34.7 
1444790976.0,286078797.1,20.8,34.7 
1444790996.1,286078798.4,20.8,34.7 
1444791015.3,286078804.4,20.8,34.7 
1444791035.5,286078802.8,20.8,34.7 
1444791055.6,286078801.5,20.8,34.7 
1444791075.7,286078798.6,20.8,34.7 
1444791095.8,286078800.5,20.8,34.7 
1444791116.0,286078798.4,20.8,35.2 
1444791135.2,286078799.7,20.8,34.7 
1444791155.3,286078798.7,20.8,34.7 
1444791175.5,286078803.1,20.8,34.7 
1444791195.6,286078799.3,20.8,34.7 
1444791215.8,286078801.1,20.8,34.7 
1444791235.9,286078797.8,20.8,34.7 
1444791256.0,286078797.4,20.8,34.7 
1444791275.2,286078801.4,20.8,34.7 
1444791295.4,286078798.4,20.8,34.7 
1444791315.5,286078800.8,20.8,35.2 
1444791335.6,286078799.3,20.8,34.7 
1444791355.7,286078799.2,20.8,34.7 
1444791375.9,286078800.7,20.8,34.7 
1444791396.0,286078796.9,20.8,34.7 
1444791415.2,286078802.8,20.8,34.7 
1444791435.3,286078801.0,20.8,34.7 
1444791455.5,286078803.0,20.8,34.7 
1444791475.6,286078797.2,20.8,34.7 
1444791495.7,286078801.8,20.8,34.7 
1444791515.9,286078799.2,20.8,34.7 
1444791536.0,286078797.3,20.8,34.7 
1444791555.2,286078801.1,20.8,34.7 
1444791575.3,286078801.2,20.8,34.7 
1444791595.5,286078800.2,20.8,34.7 
