# file name; noise; peak f.; mag.; duration
20151014050000626_OBSJAROMER-R2_met.fits;0.412275;10598.1;0.842107;0.341333
20151014050037490_OBSJAROMER-R2_snap.fits;0.128576;10626;0.183105;0
20151014050136370_OBSJAROMER-R2_met.fits;0.168966;10565.9;0.350445;0.170667
20151014050137565_OBSJAROMER-R2_snap.fits;0.238088;10601.1;0.234847;0
20151014050250610_OBSJAROMER-R2_met.fits;0.178577;10633.3;0.521774;0.341333
20151014050300680_OBSJAROMER-R2_met.fits;0.365965;10640.6;1.18439;0.341333
20151014050320648_OBSJAROMER-R2_met.fits;0.20247;10596.7;0.756478;0.341333
20151014050237640_OBSJAROMER-R2_snap.fits;0.215543;10608.4;0.198189;0
20151014050340616_OBSJAROMER-R2_met.fits;0.248374;10623;0.661401;0.341333
20151014050420722_OBSJAROMER-R2_met.fits;0.274565;10611.3;0.792851;0.170667
20151014050427037_OBSJAROMER-R2_met.fits;0.160393;10598.1;0.660483;0.341333
20151014050337714_OBSJAROMER-R2_snap.fits;0.230473;10585;0.183405;0
20151014050530696_OBSJAROMER-R2_met.fits;0.201528;10601.1;1.10083;0.341333
20151014050437789_OBSJAROMER-R2_snap.fits;0.254974;10579.1;0.316563;0
20151014050630600_OBSJAROMER-R2_met.fits;0.190219;10631.8;0.58278;0.341333
20151014050537864_OBSJAROMER-R2_snap.fits;0.239957;10568.8;0.164791;0
20151014050637938_OBSJAROMER-R2_snap.fits;0.201169;10647.9;0.143897;0
20151014050802248_OBSJAROMER-R2_met.fits;0.156693;10599.6;0.499487;2.048
20151014050738013_OBSJAROMER-R2_snap.fits;0.270721;10615.7;0.347892;0
20151014050838088_OBSJAROMER-R2_snap.fits;0.17673;10604;0.139617;0
20151014050938162_OBSJAROMER-R2_snap.fits;0.234765;10577.6;0.108585;0
20151014051050696_OBSJAROMER-R2_met.fits;0.57742;10599.6;1.29271;0.170667
20151014051110664_OBSJAROMER-R2_met.fits;0.233969;10599.6;0.74982;0.341333
20151014051038237_OBSJAROMER-R2_snap.fits;0.135317;10558.6;0.307106;0
20151014051136776_OBSJAROMER-R2_met.fits;0.135317;10558.6;0.307106;0.170667
20151014051138312_OBSJAROMER-R2_snap.fits;0.189137;10555.7;0.181298;0
20151014051238386_OBSJAROMER-R2_snap.fits;0.158281;10576.2;0.170283;0
20151014051350578_OBSJAROMER-R2_met.fits;0.199675;10621.6;0.420026;1.87733
20151014051356722_OBSJAROMER-R2_met.fits;0.148921;10630.4;0.381654;0.170667
20151014051430685_OBSJAROMER-R2_met.fits;0.179014;10620.1;0.80916;0.170667
20151014051338461_OBSJAROMER-R2_snap.fits;0.150783;10565.9;0.161871;0
20151014051440584_OBSJAROMER-R2_met.fits;0.196843;10621.6;0.477175;0.341333
20151014051438536_OBSJAROMER-R2_snap.fits;0.194082;10599.6;0.190291;0
20151014051540658_OBSJAROMER-R2_met.fits;0.242009;10627.4;0.750391;0.341333
20151014051538610_OBSJAROMER-R2_snap.fits;0.201009;10637.7;0.171828;0
20151014051638685_OBSJAROMER-R2_snap.fits;0.138385;10560.1;0.161464;0
20151014051738760_OBSJAROMER-R2_snap.fits;0.140055;10563;0.147388;0
20151014051900680_OBSJAROMER-R2_met.fits;0.188392;10631.8;0.444818;0.170667
20151014051910578_OBSJAROMER-R2_met.fits;0.182823;10565.9;0.410462;0.341333
20151014051930717_OBSJAROMER-R2_met.fits;0.176376;10549.8;1.06898;0.170667
20151014051838834_OBSJAROMER-R2_snap.fits;0.194542;10589.4;0.145323;0
20151014051950685_OBSJAROMER-R2_met.fits;0.377517;10637.7;0.856379;0.170667
20151014051938909_OBSJAROMER-R2_snap.fits;0.186227;10558.6;0.151024;0
20151014052130696_OBSJAROMER-R2_met.fits;0.358446;10604;0.804909;0.170667
20151014052038984_OBSJAROMER-R2_snap.fits;0.192317;10599.6;0.1466;0
20151014052216264_OBSJAROMER-R2_met.fits;0.160565;10573.2;0.333661;0.170667
20151014052220701_OBSJAROMER-R2_met.fits;0.395236;10599.6;0.99754;0.170667
20151014052230770_OBSJAROMER-R2_met.fits;0.347672;10601.1;0.813225;0.170667
20151014052139058_OBSJAROMER-R2_snap.fits;0.16706;10612.8;0.167196;0
20151014052330674_OBSJAROMER-R2_met.fits;0.27692;10551.3;0.830309;0.341333
20151014052239133_OBSJAROMER-R2_snap.fits;0.232352;10612.8;0.185908;0
20151014052430578_OBSJAROMER-R2_met.fits;0.175847;10593.8;0.42083;0.341333
20151014052339208_OBSJAROMER-R2_snap.fits;0.159848;10574.7;0.173346;0
20151014052500616_OBSJAROMER-R2_met.fits;0.246119;10596.7;0.694967;0.341333
20151014052439282_OBSJAROMER-R2_snap.fits;0.192538;10587.9;0.151221;0
20151014052610589_OBSJAROMER-R2_met.fits;0.138523;10601.1;0.466431;0.341333
20151014052539357_OBSJAROMER-R2_snap.fits;0.214743;10582;0.21229;0
20151014052700594_OBSJAROMER-R2_met.fits;0.207938;10647.9;0.483717;0.341333
20151014052639432_OBSJAROMER-R2_snap.fits;0.249341;10620.1;0.174524;0
20151014052750770_OBSJAROMER-R2_met.fits;0.294447;10598.1;0.681338;0.170667
20151014052739506_OBSJAROMER-R2_snap.fits;0.179445;10615.7;0.18044;0
20151014052920541_OBSJAROMER-R2_met.fits;0.123391;10599.6;0.286024;0.341333
20151014052839581_OBSJAROMER-R2_snap.fits;0.171653;10631.8;0.155386;0
20151014052944605_OBSJAROMER-R2_met.fits;0.149724;10599.6;0.324708;0.170667
20151014053030685_OBSJAROMER-R2_met.fits;0.368462;10627.4;0.799882;0.170667
20151014052939656_OBSJAROMER-R2_snap.fits;0.165967;10601.1;0.14649;0
20151014053039730_OBSJAROMER-R2_snap.fits;0.152608;10576.2;0.140687;0
20151014053140829_OBSJAROMER-R2_met.fits;0.305602;10571.8;0.64423;0.170667
20151014053150728_OBSJAROMER-R2_met.fits;0.305124;10647.9;0.910894;0.170667
20151014053139805_OBSJAROMER-R2_snap.fits;0.188445;10618.7;0.209736;0
20151014053239880_OBSJAROMER-R2_snap.fits;0.156945;10627.4;0.138451;0
20151014053339954_OBSJAROMER-R2_snap.fits;0.187166;10606.9;0.179958;0
20151014053450781_OBSJAROMER-R2_met.fits;0.270372;10586.4;0.55864;0.170667
20151014053520648_OBSJAROMER-R2_met.fits;0.154575;10576.2;0.669143;0.341333
20151014053440029_OBSJAROMER-R2_snap.fits;0.181892;10631.8;0.13136;0
20151014053630621_OBSJAROMER-R2_met.fits;0.26706;10605.5;0.799783;0.341333
20151014053540104_OBSJAROMER-R2_snap.fits;0.216216;10646.5;0.145931;0
20151014053730696_OBSJAROMER-R2_met.fits;0.270256;10633.3;1.04676;0.341333
20151014053640178_OBSJAROMER-R2_snap.fits;0.173941;10602.5;0.166423;0
20151014053740594_OBSJAROMER-R2_met.fits;0.156045;10646.5;0.462912;0.341333
20151014053803293_OBSJAROMER-R2_met.fits;0.160533;10623;0.471695;1.19467
20151014053740253_OBSJAROMER-R2_snap.fits;0.261696;10589.4;0.123727;0
20151014053915826_OBSJAROMER-R2_met.fits;0.158566;10582;0.324297;0.170667
20151014053840328_OBSJAROMER-R2_snap.fits;0.181854;10601.1;0.218322;0
20151014054000712_OBSJAROMER-R2_met.fits;0.276207;10624.5;0.866677;0.170667
20151014053940402_OBSJAROMER-R2_snap.fits;0.263113;10608.4;0.141792;0
20151014054040477_OBSJAROMER-R2_snap.fits;0.178023;10574.7;0.178575;0
20151014054140552_OBSJAROMER-R2_snap.fits;0.231731;10574.7;0.193272;0
20151014054240626_OBSJAROMER-R2_met.fits;0.170571;10606.9;0.690047;0.341333
20151014054300594_OBSJAROMER-R2_met.fits;0.237817;10618.7;0.648759;0.341333
20151014054240626_OBSJAROMER-R2_snap.fits;0.22672;10631.8;0.172997;0
20151014054350600_OBSJAROMER-R2_met.fits;0.241381;10612.8;0.586106;0.341333
20151014054340701_OBSJAROMER-R2_snap.fits;0.190141;10599.6;0.153178;0
20151014054450674_OBSJAROMER-R2_met.fits;0.469499;10604;1.16256;0.341333
20151014054500573_OBSJAROMER-R2_met.fits;0.168395;10601.1;0.417639;0.341333
20151014054520712_OBSJAROMER-R2_met.fits;0.723258;10609.9;1.45717;0.170667
20151014054440776_OBSJAROMER-R2_snap.fits;0.172934;10599.6;0.146297;0
20151014054600648_OBSJAROMER-R2_met.fits;0.219269;10592.3;0.827865;0.341333
20151014054540850_OBSJAROMER-R2_snap.fits;0.170326;10558.6;0.162266;0
20151014054640925_OBSJAROMER-R2_snap.fits;0.248569;10593.8;0.176841;0
20151014054800626_OBSJAROMER-R2_met.fits;0.256791;10555.7;0.660574;0.341333
20151014054820594_OBSJAROMER-R2_met.fits;0.16403;10567.4;0.499551;0.341333
20151014054741000_OBSJAROMER-R2_snap.fits;0.162978;10552.7;0.193629;0
20151014054856434_OBSJAROMER-R2_met.fits;0.127445;10589.4;0.257185;0.170667
20151014054841074_OBSJAROMER-R2_snap.fits;0.199704;10601.1;0.13339;0
20151014054950706_OBSJAROMER-R2_met.fits;0.232038;10626;0.93329;0.170667
20151014054956850_OBSJAROMER-R2_met.fits;0.12663;10604;0.298267;0.170667
20151014054941149_OBSJAROMER-R2_snap.fits;0.139869;10580.6;0.210522;0
20151014055120648_OBSJAROMER-R2_met.fits;0.394482;10567.4;0.877234;0.170667
20151014055041224_OBSJAROMER-R2_snap.fits;0.139782;10549.8;0.115925;0
20151014055141298_OBSJAROMER-R2_snap.fits;0.222588;10595.2;0.12048;0
20151014055241373_OBSJAROMER-R2_snap.fits;0.133597;10601.1;0.138041;0
20151014055340594_OBSJAROMER-R2_met.fits;0.213621;10617.2;0.584209;0.341333
20151014055350664_OBSJAROMER-R2_met.fits;0.200819;10598.1;1.00146;0.341333
20151014055410632_OBSJAROMER-R2_met.fits;0.349919;10614.3;0.899923;0.341333
20151014055341448_OBSJAROMER-R2_snap.fits;0.194077;10561.5;0.1458;0
20151014055440669_OBSJAROMER-R2_met.fits;0.212895;10585;0.937791;0.341333
20151014055510706_OBSJAROMER-R2_met.fits;0.346666;10647.9;1.17038;0.170667
20151014055441522_OBSJAROMER-R2_snap.fits;0.148323;10627.4;0.172622;0
20151014055550642_OBSJAROMER-R2_met.fits;0.360572;10598.1;0.875282;0.341333
20151014055541597_OBSJAROMER-R2_snap.fits;0.194874;10640.6;0.157064;0
20151014055730653_OBSJAROMER-R2_met.fits;0.388733;10642.1;1.13598;0.341333
20151014055641672_OBSJAROMER-R2_snap.fits;0.131791;10636.2;0.143542;0
20151014055810589_OBSJAROMER-R2_met.fits;0.202548;10631.8;0.608083;0.341333
20151014055830728_OBSJAROMER-R2_met.fits;0.25455;10640.6;0.848907;0.170667
20151014055741746_OBSJAROMER-R2_snap.fits;0.17822;10601.1;0.179202;0
20151014055912029_OBSJAROMER-R2_met.fits;0.0949411;10599.6;0.191223;0.170667
20151014055841821_OBSJAROMER-R2_snap.fits;0.178114;10571.8;0.1328;0
20151014055941896_OBSJAROMER-R2_snap.fits;0.187599;10636.2;0.129925;0
