# file name; noise; peak f.; mag.; duration
20151014170000626_OBSJAROMER-R2_met.fits;0.586504;10620.1;1.34285;0.170667
20151014170020594_OBSJAROMER-R2_met.fits;0.427349;10552.7;1.08625;0.341333
20151014170031176_OBSJAROMER-R2_snap.fits;0.195252;10601.1;0.139145;0
20151014170150536_OBSJAROMER-R2_met.fits;0.205933;10599.6;0.4555;0.341333
20151014170131250_OBSJAROMER-R2_snap.fits;0.241264;10602.5;0.134398;0
20151014170230642_OBSJAROMER-R2_met.fits;0.36755;10627.4;1.18343;0.170667
20151014170231325_OBSJAROMER-R2_snap.fits;0.167688;10599.6;0.132698;0
20151014170329352_OBSJAROMER-R2_met.fits;0.149708;10605.5;0.585026;0.341333
20151014170400584_OBSJAROMER-R2_met.fits;0.212889;10608.4;0.859756;0.341333
20151014170331400_OBSJAROMER-R2_snap.fits;0.186111;10596.7;0.135727;0
20151014170450589_OBSJAROMER-R2_met.fits;0.217661;10611.3;0.681432;0.341333
20151014170431474_OBSJAROMER-R2_snap.fits;0.170146;10599.6;0.142795;0
20151014170540594_OBSJAROMER-R2_met.fits;0.312635;10634.8;0.987924;0.341333
20151014170610632_OBSJAROMER-R2_met.fits;0.22559;10626;1.08811;0.341333
20151014170620530_OBSJAROMER-R2_met.fits;0.142942;10598.1;0.449191;0.341333
20151014170531549_OBSJAROMER-R2_snap.fits;0.124428;10645;0.174565;0
20151014170630600_OBSJAROMER-R2_met.fits;0.388065;10639.2;0.927424;0.341333
20151014170640669_OBSJAROMER-R2_met.fits;0.378969;10599.6;1.11922;0.170667
20151014170710706_OBSJAROMER-R2_met.fits;0.265226;10592.3;0.697594;0.170667
20151014170631624_OBSJAROMER-R2_snap.fits;0.159754;10623;0.171741;0
20151014170750642_OBSJAROMER-R2_met.fits;0.63955;10633.3;1.51078;0.170667
20151014170731698_OBSJAROMER-R2_snap.fits;0.153259;10601.1;0.163766;0
20151014170840648_OBSJAROMER-R2_met.fits;0.362337;10598.1;0.761956;0.170667
20151014170850546_OBSJAROMER-R2_met.fits;0.287775;10605.5;0.643848;0.170667
20151014170831773_OBSJAROMER-R2_snap.fits;0.206689;10561.5;0.156111;0
20151014170956253_OBSJAROMER-R2_met.fits;0.153237;10593.8;0.347388;2.048
20151014171010589_OBSJAROMER-R2_met.fits;0.44856;10554.2;1.00951;0.341333
20151014171020658_OBSJAROMER-R2_met.fits;0.213587;10637.7;1.08706;0.170667
20151014170931848_OBSJAROMER-R2_snap.fits;0.172418;10598.1;0.179717;0
20151014171120562_OBSJAROMER-R2_met.fits;0.261698;10608.4;0.810727;0.341333
20151014171031922_OBSJAROMER-R2_snap.fits;0.16569;10599.6;0.225753;0
20151014171130632_OBSJAROMER-R2_met.fits;0.45437;10599.6;1.16582;0.170667
20151014171131997_OBSJAROMER-R2_snap.fits;0.395299;10631.8;0.386491;0
20151014171240605_OBSJAROMER-R2_met.fits;0.289007;10601.1;0.741414;0.170667
20151014171320541_OBSJAROMER-R2_met.fits;0.276262;10601.1;0.70698;0.341333
20151014171232072_OBSJAROMER-R2_snap.fits;1.34502;10646.5;1.47518;0
20151014171410546_OBSJAROMER-R2_met.fits;0.19731;10630.4;0.64649;0.341333
20151014171332146_OBSJAROMER-R2_snap.fits;0.497185;10630.4;1.03785;0
20151014171430685_OBSJAROMER-R2_met.fits;0.497185;10630.4;1.03785;0.170667
20151014171450653_OBSJAROMER-R2_met.fits;0.188862;10637.7;1.0542;0.170667
20151014171510621_OBSJAROMER-R2_met.fits;0.233474;10624.5;0.97021;0.170667
20151014171432221_OBSJAROMER-R2_snap.fits;0.683361;10558.6;0.784677;0
20151014171607112_OBSJAROMER-R2_met.fits;0.102699;10609.9;0.241907;0.170667
20151014171610525_OBSJAROMER-R2_met.fits;0.187811;10605.5;0.568794;0.341333
20151014171620594_OBSJAROMER-R2_met.fits;0.301008;10601.1;0.63061;0.170667
20151014171532296_OBSJAROMER-R2_snap.fits;0.225348;10555.7;0.27506;0
20151014171631176_OBSJAROMER-R2_met.fits;0.0929095;10567.4;0.204071;0.170667
20151014171710600_OBSJAROMER-R2_met.fits;0.225621;10637.7;0.53237;0.170667
20151014171720669_OBSJAROMER-R2_met.fits;0.22235;10634.8;0.902667;0.170667
20151014171632370_OBSJAROMER-R2_snap.fits;0.13459;10601.1;0.190659;0
20151014171740637_OBSJAROMER-R2_met.fits;0.177539;10601.1;0.776922;0.170667
20151014171750536_OBSJAROMER-R2_met.fits;0.357112;10647.9;0.717408;0.170667
20151014171800605_OBSJAROMER-R2_met.fits;0.263292;10596.7;0.800643;0.170667
20151014171732445_OBSJAROMER-R2_snap.fits;0.273194;10598.1;0.172193;0
20151014171832520_OBSJAROMER-R2_snap.fits;0.192531;10599.6;0.15519;0
20151014171950514_OBSJAROMER-R2_met.fits;0.184222;10634.8;0.488253;0.341333
20151014172000584_OBSJAROMER-R2_met.fits;0.19395;10646.5;0.80774;0.341333
20151014171932594_OBSJAROMER-R2_snap.fits;0.166375;10579.1;0.168287;0
20151014172040520_OBSJAROMER-R2_met.fits;0.148002;10560.1;0.433664;0.341333
20151014172110557_OBSJAROMER-R2_met.fits;0.197622;10596.7;0.582234;0.341333
20151014172032669_OBSJAROMER-R2_snap.fits;0.198005;10601.1;0.166247;0
20151014172130696_OBSJAROMER-R2_met.fits;0.318507;10645;0.749333;0.170667
20151014172150664_OBSJAROMER-R2_met.fits;0.339774;10573.2;1.06551;0.170667
20151014172210632_OBSJAROMER-R2_met.fits;0.491366;10560.1;0.991277;0.170667
20151014172132744_OBSJAROMER-R2_snap.fits;0.182659;10601.1;0.15901;0
20151014172240669_OBSJAROMER-R2_met.fits;0.401049;10624.5;0.820672;0.170667
20151014172310536_OBSJAROMER-R2_met.fits;0.201317;10642.1;0.412072;0.341333
20151014172232818_OBSJAROMER-R2_snap.fits;0.221808;10549.8;0.187175;0
20151014172332893_OBSJAROMER-R2_snap.fits;0.195469;10645;0.110752;0
20151014172440648_OBSJAROMER-R2_met.fits;0.361837;10617.2;1.11047;0.170667
20151014172450546_OBSJAROMER-R2_met.fits;0.214735;10601.1;0.570377;0.341333
20151014172432968_OBSJAROMER-R2_snap.fits;0.160201;10601.1;0.123172;0
20151014172550621_OBSJAROMER-R2_met.fits;0.253426;10614.3;0.627435;0.170667
20151014172600520_OBSJAROMER-R2_met.fits;0.196444;10596.7;0.42231;0.341333
20151014172533042_OBSJAROMER-R2_snap.fits;0.205736;10577.6;0.116949;0
20151014172700594_OBSJAROMER-R2_met.fits;0.565552;10570.3;1.18674;0.341333
20151014172710664_OBSJAROMER-R2_met.fits;0.199205;10560.1;0.83644;0.170667
20151014172633117_OBSJAROMER-R2_snap.fits;0.206715;10589.4;0.149961;0
20151014172740530_OBSJAROMER-R2_met.fits;0.150849;10598.1;0.45617;0.341333
20151014172750600_OBSJAROMER-R2_met.fits;0.246285;10642.1;0.870583;0.341333
20151014172810568_OBSJAROMER-R2_met.fits;0.215687;10558.6;0.564541;0.341333
20151014172733192_OBSJAROMER-R2_snap.fits;0.183999;10582;0.14532;0
20151014172830536_OBSJAROMER-R2_met.fits;0.142456;10599.6;0.467342;0.341333
20151014172850504_OBSJAROMER-R2_met.fits;0.15743;10620.1;0.327213;0.341333
20151014172833266_OBSJAROMER-R2_snap.fits;0.186919;10549.8;0.17993;0
20151014172930610_OBSJAROMER-R2_met.fits;0.229019;10637.7;0.841373;0.341333
20151014172940680_OBSJAROMER-R2_met.fits;0.20014;10590.8;1.02529;0.170667
20151014172950578_OBSJAROMER-R2_met.fits;0.449756;10601.1;0.953739;0.341333
20151014172956722_OBSJAROMER-R2_met.fits;0.129221;10601.1;0.339548;0.170667
20151014173020616_OBSJAROMER-R2_met.fits;0.236176;10555.7;0.54768;0.170667
20151014172933341_OBSJAROMER-R2_snap.fits;0.195303;10587.9;0.136559;0
20151014173030514_OBSJAROMER-R2_met.fits;0.20822;10615.7;0.44072;0.341333
20151014173110621_OBSJAROMER-R2_met.fits;0.296808;10627.4;0.726562;0.170667
20151014173120520_OBSJAROMER-R2_met.fits;0.195826;10640.6;0.411131;0.341333
20151014173033416_OBSJAROMER-R2_snap.fits;0.16055;10636.2;0.118438;0
20151014173130760_OBSJAROMER-R2_met.fits;0.3308;10624.5;0.686318;0.170667
20151014173136221_OBSJAROMER-R2_met.fits;0.14826;10601.1;0.353429;0.170667
20151014173133490_OBSJAROMER-R2_snap.fits;0.141412;10602.5;0.16643;0
20151014173230664_OBSJAROMER-R2_met.fits;0.418253;10606.9;0.858714;0.170667
20151014173250632_OBSJAROMER-R2_met.fits;0.41577;10642.1;1.2415;0.170667
20151014173233565_OBSJAROMER-R2_snap.fits;0.202046;10637.7;0.130616;0
20151014173333640_OBSJAROMER-R2_snap.fits;0.277909;10599.6;0.174776;0
20151014173430642_OBSJAROMER-R2_met.fits;0.242383;10599.6;0.920143;0.170667
20151014173440541_OBSJAROMER-R2_met.fits;0.255237;10579.1;0.542947;0.170667
20151014173445490_OBSJAROMER-R2_met.fits;0.122894;10615.7;0.302325;0.170667
20151014173433714_OBSJAROMER-R2_snap.fits;0.136557;10599.6;0.201782;0
20151014173600584_OBSJAROMER-R2_met.fits;0.195378;10599.6;0.87041;0.341333
20151014173610653_OBSJAROMER-R2_met.fits;0.633878;10598.1;1.41401;0.170667
20151014173533789_OBSJAROMER-R2_snap.fits;0.188193;10596.7;0.123232;0
20151014173630621_OBSJAROMER-R2_met.fits;0.227143;10595.2;0.777196;0.170667
20151014173640690_OBSJAROMER-R2_met.fits;0.212503;10609.9;0.810385;0.170667
20151014173633864_OBSJAROMER-R2_snap.fits;0.167794;10593.8;0.163129;0
20151014173730525_OBSJAROMER-R2_met.fits;0.215579;10583.5;0.485089;0.341333
20151014173750664_OBSJAROMER-R2_met.fits;0.20944;10647.9;1.20653;0.170667
20151014173820530_OBSJAROMER-R2_met.fits;0.173527;10599.6;0.565005;0.341333
20151014173733938_OBSJAROMER-R2_snap.fits;0.16119;10549.8;0.148049;0
20151014173840669_OBSJAROMER-R2_met.fits;0.282472;10645;0.817933;0.170667
20151014173834013_OBSJAROMER-R2_snap.fits;0.161941;10630.4;0.106287;0
20151014174000712_OBSJAROMER-R2_met.fits;0.29511;10602.5;0.750167;0.170667
20151014174020680_OBSJAROMER-R2_met.fits;0.20318;10628.9;0.687204;0.170667
20151014174030578_OBSJAROMER-R2_met.fits;0.176778;10568.8;0.761127;0.341333
20151014173934088_OBSJAROMER-R2_snap.fits;0.168674;10628.9;0.112223;0
20151014174050546_OBSJAROMER-R2_met.fits;0.277668;10637.7;0.601547;0.341333
20151014174034162_OBSJAROMER-R2_snap.fits;0.194912;10627.4;0.138107;0
20151014174136626_OBSJAROMER-R2_met.fits;0.107706;10631.8;0.327552;0.170667
20151014174140552_OBSJAROMER-R2_met.fits;0.322512;10601.1;0.646148;0.341333
20151014174210589_OBSJAROMER-R2_met.fits;0.220924;10560.1;0.684014;0.341333
20151014174134237_OBSJAROMER-R2_snap.fits;0.181675;10608.4;0.159891;0
20151014174240626_OBSJAROMER-R2_met.fits;0.170991;10560.1;0.939649;0.341333
20151014174250696_OBSJAROMER-R2_met.fits;0.312692;10606.9;0.784315;0.170667
20151014174300594_OBSJAROMER-R2_met.fits;0.14578;10602.5;0.655835;0.341333
20151014174310664_OBSJAROMER-R2_met.fits;0.337274;10593.8;0.774545;0.170667
20151014174320562_OBSJAROMER-R2_met.fits;0.234993;10563;0.712537;1.87733
20151014174330632_OBSJAROMER-R2_met.fits;0.20934;10631.8;0.812974;0.170667
20151014174234312_OBSJAROMER-R2_snap.fits;0.158803;10609.9;0.199755;0
20151014174336264_OBSJAROMER-R2_met.fits;0.158208;10586.4;0.338163;0.170667
20151014174400498_OBSJAROMER-R2_met.fits;0.223257;10596.7;0.482019;0.170667
20151014174416712_OBSJAROMER-R2_met.fits;0.150504;10585;0.408095;0.170667
20151014174430536_OBSJAROMER-R2_met.fits;0.164349;10620.1;0.440891;0.341333
20151014174334386_OBSJAROMER-R2_snap.fits;0.214205;10647.9;0.175988;0
20151014174434290_OBSJAROMER-R2_met.fits;0.190066;10611.3;0.605268;0.170667
20151014174440605_OBSJAROMER-R2_met.fits;0.335521;10643.6;0.827299;0.341333
20151014174450674_OBSJAROMER-R2_met.fits;0.504868;10642.1;1.08944;0.170667
20151014174500573_OBSJAROMER-R2_met.fits;0.373259;10608.4;0.747426;0.341333
20151014174530610_OBSJAROMER-R2_met.fits;0.176703;10583.5;0.911028;0.170667
20151014174434461_OBSJAROMER-R2_snap.fits;0.169261;10596.7;0.133636;0
20151014174534536_OBSJAROMER-R2_snap.fits;0.221257;10599.6;0.173337;0
20151014174640584_OBSJAROMER-R2_met.fits;0.130593;10598.1;0.865695;0.341333
20151014174634610_OBSJAROMER-R2_snap.fits;0.176564;10630.4;0.206804;0
20151014174736221_OBSJAROMER-R2_met.fits;0.154208;10549.8;0.347312;0.170667
20151014174820594_OBSJAROMER-R2_met.fits;0.401799;10570.3;0.875507;0.341333
20151014174734685_OBSJAROMER-R2_snap.fits;0.164513;10561.5;0.175767;0
20151014174834760_OBSJAROMER-R2_snap.fits;0.179043;10630.4;0.181138;0
20151014175007944_OBSJAROMER-R2_met.fits;0.11901;10599.6;0.245801;0.170667
20151014175020573_OBSJAROMER-R2_met.fits;0.254673;10601.1;0.878716;0.341333
20151014174934834_OBSJAROMER-R2_snap.fits;0.193287;10631.8;0.162444;0
20151014175043613_OBSJAROMER-R2_met.fits;0.0888293;10639.2;0.185517;0.170667
20151014175034909_OBSJAROMER-R2_snap.fits;0.206952;10647.9;0.167761;0
20151014175210653_OBSJAROMER-R2_met.fits;0.375078;10615.7;0.900548;0.170667
20151014175134984_OBSJAROMER-R2_snap.fits;0.26206;10609.9;0.14436;0
20151014175235058_OBSJAROMER-R2_snap.fits;0.189552;10601.1;0.150573;0
20151014175420701_OBSJAROMER-R2_met.fits;0.221173;10621.6;0.812172;0.170667
20151014175430600_OBSJAROMER-R2_met.fits;0.186735;10621.6;0.88601;0.341333
20151014175335133_OBSJAROMER-R2_snap.fits;0.195612;10626;0.181447;0
20151014175450568_OBSJAROMER-R2_met.fits;0.223068;10640.6;0.923071;0.341333
20151014175520605_OBSJAROMER-R2_met.fits;0.306837;10621.6;0.99272;0.170667
20151014175435208_OBSJAROMER-R2_snap.fits;0.188161;10573.2;0.133615;0
20151014175550642_OBSJAROMER-R2_met.fits;0.305915;10589.4;0.760974;0.170667
20151014175535282_OBSJAROMER-R2_snap.fits;0.191476;10574.7;0.165548;0
20151014175635357_OBSJAROMER-R2_snap.fits;0.17354;10615.7;0.188038;0
20151014175810589_OBSJAROMER-R2_met.fits;0.188649;10599.6;0.768852;0.170667
20151014175820658_OBSJAROMER-R2_met.fits;0.626933;10605.5;1.31406;0.170667
20151014175735432_OBSJAROMER-R2_snap.fits;0.147322;10601.1;0.166305;0
20151014175920562_OBSJAROMER-R2_met.fits;0.168653;10599.6;0.634498;0.341333
20151014175835506_OBSJAROMER-R2_snap.fits;0.189907;10630.4;0.163079;0
20151014175936264_OBSJAROMER-R2_met.fits;0.144086;10596.7;0.333633;0.170667
20151014175935581_OBSJAROMER-R2_snap.fits;0.149701;10637.7;0.161395;0
