#timestamp,LO_Frequency,Temp,Hum 
1444860016.0,286078800.2,22.9,42.6 
1444860036.1,286078800.4,22.9,42.6 
1444860055.3,286078803.1,22.9,42.6 
1444860075.4,286078797.0,22.9,42.6 
1444860095.6,286078800.1,22.9,42.1 
1444860115.7,286078800.1,22.9,42.1 
1444860135.8,286078801.8,22.9,41.6 
1444860155.9,286078800.5,22.9,43.1 
1444860176.1,286078799.0,22.9,42.6 
1444860195.3,286078801.1,22.9,42.6 
1444860215.4,286078798.4,22.9,42.6 
1444860235.6,286078800.1,22.9,42.6 
1444860255.7,286078801.1,22.9,43.1 
1444860275.8,286078799.5,22.9,43.1 
1444860295.9,286078799.0,22.9,42.6 
1444860316.1,286078801.3,22.9,42.6 
1444860335.3,286078797.2,22.9,42.6 
1444860355.4,286078800.6,22.9,42.6 
1444860375.5,286078801.1,22.9,42.6 
1444860395.6,286078799.1,22.9,42.1 
1444860415.8,286078798.7,22.9,43.1 
1444860435.9,286078800.3,22.9,42.6 
1444860456.0,286078800.3,22.9,42.6 
1444860475.2,286078800.5,22.9,42.1 
1444860495.4,286078798.9,22.9,43.1 
1444860515.5,286078800.2,22.9,42.1 
1444860535.6,286078800.0,22.9,43.1 
1444860555.8,286078800.6,22.9,42.1 
1444860575.9,286078800.4,22.9,43.1 
1444860596.0,286078799.1,22.9,42.6 
1444860615.2,286078801.3,22.9,41.1 
1444860635.4,286078801.0,22.9,42.1 
1444860655.5,286078798.4,22.9,42.1 
1444860675.6,286078800.0,22.9,42.1 
1444860695.7,286078801.4,22.9,43.1 
1444860715.9,286078798.9,22.9,42.6 
1444860736.0,286078801.4,22.9,42.1 
1444860756.1,286078798.9,22.9,42.6 
1444860775.3,286078803.0,22.9,41.6 
1444860795.4,286078797.8,22.9,42.6 
1444860815.6,286078798.9,22.9,42.1 
1444860835.7,286078800.0,22.9,42.6 
1444860855.8,286078802.3,22.9,42.6 
1444860875.9,286078798.8,22.9,41.6 
1444860896.1,286078801.2,22.9,42.6 
1444860915.3,286078799.2,22.9,42.1 
1444860935.4,286078800.6,22.9,42.6 
1444860955.6,286078801.5,22.9,42.1 
1444860975.7,286078799.7,22.9,42.1 
1444860995.8,286078799.1,22.9,41.6 
1444861015.9,286078798.7,22.9,42.6 
1444861036.1,286078800.5,22.9,42.6 
1444861055.3,286078801.2,22.9,43.1 
1444861075.4,286078797.6,22.9,42.6 
1444861095.5,286078800.1,22.9,41.6 
1444861115.7,286078801.8,22.9,43.1 
1444861135.8,286078801.1,22.9,42.1 
1444861155.9,286078798.4,22.9,42.6 
1444861176.0,286078802.0,22.9,42.6 
1444861195.3,286078798.4,22.9,42.1 
1444861215.4,286078800.6,22.9,42.1 
1444861235.5,286078802.0,22.9,41.6 
1444861255.6,286078801.1,22.9,42.6 
1444861275.8,286078799.2,22.9,42.1 
1444861295.9,286078799.0,22.9,42.6 
1444861316.0,286078798.4,22.9,42.1 
1444861335.2,286078800.3,22.9,41.1 
1444861355.4,286078801.1,22.9,41.6 
1444861375.5,286078801.1,22.9,42.1 
1444861395.6,286078799.3,22.9,41.6 
1444861415.8,286078799.6,22.9,42.1 
1444861435.9,286078801.3,22.9,42.1 
1444861456.0,286078796.9,22.9,42.6 
1444861475.3,286078801.3,22.9,42.1 
1444861495.4,286078796.8,22.9,42.6 
1444861515.5,286078802.5,22.9,42.6 
1444861535.6,286078798.5,22.9,42.1 
1444861555.8,286078803.0,22.9,42.1 
1444861575.9,286078798.3,22.9,42.1 
1444861596.0,286078799.6,22.9,42.1 
1444861615.3,286078799.7,22.9,41.6 
1444861635.4,286078799.0,22.9,42.1 
1444861655.5,286078804.3,22.9,42.1 
1444861675.6,286078799.4,22.9,41.6 
1444861695.8,286078801.5,22.9,41.6 
1444861715.9,286078797.0,22.9,41.1 
1444861736.0,286078800.1,22.9,42.6 
1444861755.2,286078801.1,22.9,42.6 
1444861775.4,286078799.1,22.9,41.6 
1444861795.5,286078800.5,22.9,41.6 
1444861815.6,286078800.3,22.9,42.1 
1444861835.7,286078801.4,22.9,42.1 
1444861855.9,286078797.4,22.9,41.6 
1444861876.0,286078800.1,22.9,42.1 
1444861895.2,286078800.3,22.9,42.1 
1444861915.3,286078800.1,22.9,42.1 
1444861935.5,286078801.2,22.9,42.6 
1444861955.6,286078801.2,22.9,42.1 
1444861975.7,286078799.0,22.9,42.1 
1444861995.9,286078799.0,22.9,41.1 
1444862016.0,286078800.4,22.9,42.6 
1444862035.2,286078801.0,22.9,42.1 
1444862055.3,286078799.1,22.9,42.6 
1444862075.5,286078800.3,22.9,42.1 
1444862095.6,286078800.8,22.9,42.1 
1444862115.7,286078799.1,22.9,41.1 
1444862135.8,286078798.4,22.9,41.1 
1444862156.0,286078802.3,22.9,41.6 
1444862176.1,286078800.8,22.9,42.1 
1444862195.3,286078799.6,22.9,41.6 
1444862215.4,286078796.8,22.9,41.6 
1444862235.6,286078800.6,22.9,41.1 
1444862255.7,286078800.0,22.9,42.1 
1444862275.8,286078804.3,22.9,42.6 
1444862295.9,286078796.8,22.9,41.1 
1444862316.1,286078802.5,22.9,42.1 
1444862335.3,286078797.4,22.9,42.1 
1444862355.4,286078800.7,22.9,42.6 
1444862375.5,286078798.6,22.9,41.1 
1444862395.7,286078802.6,22.9,42.1 
1444862415.8,286078799.4,22.9,42.6 
1444862435.9,286078799.0,22.9,41.6 
1444862456.0,286078800.9,22.9,42.6 
1444862475.3,286078800.3,22.9,42.1 
1444862495.4,286078799.9,22.9,42.6 
1444862515.5,286078798.7,22.9,42.1 
1444862535.6,286078799.4,22.9,42.1 
1444862555.8,286078800.4,22.9,41.6 
1444862575.9,286078801.0,22.9,42.1 
1444862596.0,286078798.8,22.9,41.1 
1444862615.2,286078800.5,22.9,42.6 
1444862635.3,286078800.9,22.9,41.6 
1444862655.5,286078800.6,22.9,42.6 
1444862675.6,286078798.9,22.9,42.1 
1444862695.7,286078799.4,22.9,41.6 
1444862715.9,286078801.2,22.9,41.6 
1444862736.0,286078799.0,22.9,41.6 
1444862756.1,286078798.5,22.9,41.6 
1444862775.3,286078801.2,22.9,41.1 
1444862795.4,286078800.0,22.9,42.6 
1444862815.6,286078803.1,22.9,41.6 
1444862835.7,286078797.4,22.9,41.6 
1444862855.8,286078801.2,22.9,42.1 
1444862875.9,286078801.1,22.9,42.1 
1444862896.1,286078798.2,22.9,42.6 
1444862915.3,286078800.9,22.9,42.1 
1444862935.4,286078800.9,22.9,41.6 
1444862955.5,286078798.0,22.9,41.6 
1444862975.7,286078802.8,22.9,42.1 
1444862995.8,286078797.3,22.9,42.6 
1444863015.9,286078800.8,22.9,42.1 
1444863036.0,286078799.3,22.9,42.1 
1444863055.3,286078800.9,22.9,42.1 
1444863075.4,286078797.3,22.9,41.1 
1444863095.5,286078800.9,22.9,42.1 
1444863115.6,286078801.0,22.9,42.6 
1444863135.8,286078796.9,22.9,42.1 
1444863155.9,286078800.3,22.9,41.6 
1444863176.0,286078802.1,22.9,42.1 
1444863195.2,286078800.2,22.9,41.6 
1444863215.4,286078801.0,22.9,41.6 
1444863235.5,286078798.4,22.9,42.1 
1444863255.6,286078800.7,22.9,42.1 
1444863275.7,286078800.9,22.9,41.1 
1444863295.9,286078800.6,22.9,42.6 
1444863316.0,286078797.2,22.9,42.1 
1444863335.2,286078801.4,22.9,42.6 
1444863355.4,286078797.7,22.9,42.1 
1444863375.5,286078800.8,22.9,42.1 
1444863395.6,286078798.6,22.9,41.6 
1444863415.8,286078800.8,22.9,42.1 
1444863435.9,286078800.9,22.9,41.6 
1444863456.0,286078801.0,22.9,41.6 
1444863475.3,286078801.4,22.9,41.6 
1444863495.4,286078799.7,22.9,41.6 
1444863515.5,286078798.9,22.9,41.6 
1444863535.6,286078801.1,22.9,41.6 
1444863555.8,286078798.4,22.9,41.6 
1444863575.9,286078800.7,22.9,41.6 
1444863596.0,286078799.1,22.9,42.1 
