# file name; noise; peak f.; mag.; duration
20151014000010824_OBSJAROMER-R2_met.fits;0.234174;10599.6;0.581944;0.170667
20151014000037960_OBSJAROMER-R2_met.fits;0.176872;10647.9;0.420851;0.341333
20151014000050760_OBSJAROMER-R2_met.fits;0.418173;10598.1;0.940957;0.170667
20151014000015090_OBSJAROMER-R2_snap.fits;0.182176;10623;0.132876;0
20151014000130696_OBSJAROMER-R2_met.fits;0.345872;10573.2;1.02899;0.341333
20151014000200733_OBSJAROMER-R2_met.fits;0.347725;10609.9;1.17334;0.170667
20151014000115165_OBSJAROMER-R2_snap.fits;0.228173;10555.7;0.147326;0
20151014000215240_OBSJAROMER-R2_snap.fits;0.169184;10601.1;0.173242;0
20151014000340744_OBSJAROMER-R2_met.fits;0.198144;10601.1;0.895385;0.170667
20151014000350642_OBSJAROMER-R2_met.fits;0.330383;10624.5;0.700618;0.341333
20151014000315314_OBSJAROMER-R2_snap.fits;0.22187;10567.4;0.131441;0
20151014000420680_OBSJAROMER-R2_met.fits;0.363193;10592.3;0.887307;0.341333
20151014000415389_OBSJAROMER-R2_snap.fits;0.210918;10633.3;0.179387;0
20151014000520754_OBSJAROMER-R2_met.fits;0.313255;10593.8;1.10667;0.170667
20151014000515464_OBSJAROMER-R2_snap.fits;0.160545;10568.8;0.151399;0
20151014000700765_OBSJAROMER-R2_met.fits;0.447679;10611.3;1.01474;0.170667
20151014000615538_OBSJAROMER-R2_snap.fits;0.156809;10568.8;0.174335;0
20151014000740701_OBSJAROMER-R2_met.fits;0.3762;10585;1.06222;0.341333
20151014000743090_OBSJAROMER-R2_met.fits;0.174697;10602.5;0.431542;0.341333
20151014000806130_OBSJAROMER-R2_met.fits;0.110653;10601.1;0.25398;0.170667
20151014000715613_OBSJAROMER-R2_snap.fits;0.182599;10623;0.126791;0
20151014000830706_OBSJAROMER-R2_met.fits;0.320833;10590.8;0.786083;0.341333
20151014000840776_OBSJAROMER-R2_met.fits;0.238955;10637.7;1.05256;0.170667
20151014000850674_OBSJAROMER-R2_met.fits;0.18974;10596.7;0.632664;0.341333
20151014000815688_OBSJAROMER-R2_snap.fits;0.237303;10601.1;0.160264;0
20151014000915762_OBSJAROMER-R2_snap.fits;0.141276;10636.2;0.125096;0
20151014001030685_OBSJAROMER-R2_met.fits;0.170948;10592.3;0.790742;0.341333
20151014001100722_OBSJAROMER-R2_met.fits;0.264121;10630.4;1.0959;0.170667
20151014001015837_OBSJAROMER-R2_snap.fits;0.234911;10599.6;0.202371;0
20151014001150728_OBSJAROMER-R2_met.fits;0.283776;10633.3;0.873421;0.170667
20151014001115912_OBSJAROMER-R2_snap.fits;0.17196;10587.9;0.174724;0
20151014001220765_OBSJAROMER-R2_met.fits;0.326524;10633.3;1.06821;0.170667
20151014001235954_OBSJAROMER-R2_met.fits;0.153452;10598.1;0.34054;0.170667
20151014001303090_OBSJAROMER-R2_met.fits;0.18336;10579.1;0.385524;0.170667
20151014001215986_OBSJAROMER-R2_snap.fits;0.233603;10609.9;0.125477;0
20151014001320669_OBSJAROMER-R2_met.fits;0.23792;10645;0.904515;0.341333
20151014001400776_OBSJAROMER-R2_met.fits;0.343991;10583.5;1.0994;0.170667
20151014001316061_OBSJAROMER-R2_snap.fits;0.177781;10589.4;0.160591;0
20151014001416136_OBSJAROMER-R2_snap.fits;0.1905;10599.6;0.147418;0
20151014001516210_OBSJAROMER-R2_snap.fits;0.178146;10565.9;0.158529;0
20151014001620722_OBSJAROMER-R2_met.fits;0.254079;10599.6;0.680067;0.170667
20151014001710728_OBSJAROMER-R2_met.fits;0.318496;10642.1;1.09591;0.170667
20151014001616285_OBSJAROMER-R2_snap.fits;0.170328;10599.6;0.188065;0
20151014001800733_OBSJAROMER-R2_met.fits;0.231497;10628.9;1.08596;0.170667
20151014001716360_OBSJAROMER-R2_snap.fits;0.178961;10554.2;0.148322;0
20151014001850738_OBSJAROMER-R2_met.fits;0.256452;10599.6;0.889869;0.170667
20151014001816434_OBSJAROMER-R2_snap.fits;0.144636;10599.6;0.185552;0
20151014001920605_OBSJAROMER-R2_met.fits;0.203179;10642.1;0.459206;0.341333
20151014002008221_OBSJAROMER-R2_met.fits;0.0997902;10576.2;0.263262;0.170667
20151014001916509_OBSJAROMER-R2_snap.fits;0.187831;10576.2;0.148139;0
20151014002020680_OBSJAROMER-R2_met.fits;0.427161;10598.1;1.0421;0.341333
20151014002030749_OBSJAROMER-R2_met.fits;0.351538;10558.6;1.03875;0.170667
20151014002016584_OBSJAROMER-R2_snap.fits;0.125626;10552.7;0.154072;0
20151014002120754_OBSJAROMER-R2_met.fits;0.529729;10647.9;1.16711;0.170667
20151014002130653_OBSJAROMER-R2_met.fits;0.256008;10565.9;0.599007;0.341333
20151014002116658_OBSJAROMER-R2_snap.fits;0.182302;10611.3;0.19518;0
20151014002300765_OBSJAROMER-R2_met.fits;0.536888;10615.7;1.11587;0.170667
20151014002310664_OBSJAROMER-R2_met.fits;0.353868;10561.5;0.884153;0.341333
20151014002216733_OBSJAROMER-R2_snap.fits;0.20508;10579.1;0.172913;0
20151014002320733_OBSJAROMER-R2_met.fits;0.378365;10620.1;1.22;0.170667
20151014002410738_OBSJAROMER-R2_met.fits;0.491711;10640.6;1.03976;0.170667
20151014002316808_OBSJAROMER-R2_snap.fits;0.200662;10549.8;0.181961;0
20151014002430706_OBSJAROMER-R2_met.fits;0.262325;10580.6;0.862728;0.170667
20151014002416882_OBSJAROMER-R2_snap.fits;0.192138;10601.1;0.140242;0
20151014002530781_OBSJAROMER-R2_met.fits;0.135886;10554.2;0.821592;0.170667
20151014002550749_OBSJAROMER-R2_met.fits;0.297964;10647.9;0.729992;0.170667
20151014002600818_OBSJAROMER-R2_met.fits;0.239483;10606.9;0.588651;0.170667
20151014002516957_OBSJAROMER-R2_snap.fits;0.164797;10570.3;0.186834;0
20151014002650653_OBSJAROMER-R2_met.fits;0.224536;10602.5;0.563067;0.341333
20151014002700722_OBSJAROMER-R2_met.fits;0.231892;10606.9;0.862082;0.170667
20151014002617032_OBSJAROMER-R2_snap.fits;0.201729;10637.7;0.141294;0
20151014002720690_OBSJAROMER-R2_met.fits;0.259427;10592.3;0.69372;0.170667
20151014002810696_OBSJAROMER-R2_met.fits;0.192045;10604;0.934294;0.341333
20151014002717106_OBSJAROMER-R2_snap.fits;0.186916;10637.7;0.152668;0
20151014002820765_OBSJAROMER-R2_met.fits;0.340748;10552.7;0.879095;0.170667
20151014002848072_OBSJAROMER-R2_met.fits;0.217899;10595.2;0.493186;0.170667
20151014002902749_OBSJAROMER-R2_met.fits;0.188811;10604;0.506456;0.341333
20151014002817181_OBSJAROMER-R2_snap.fits;0.223674;10645;0.161352;0
20151014003010674_OBSJAROMER-R2_met.fits;0.223539;10626;0.729193;0.341333
20151014002917256_OBSJAROMER-R2_snap.fits;0.192591;10587.9;0.179924;0
20151014003020744_OBSJAROMER-R2_met.fits;0.314421;10549.8;0.894874;0.170667
20151014003110749_OBSJAROMER-R2_met.fits;0.212622;10637.7;0.749763;0.170667
20151014003017330_OBSJAROMER-R2_snap.fits;0.169257;10579.1;0.147423;0
20151014003120648_OBSJAROMER-R2_met.fits;0.23682;10605.5;0.570123;0.341333
20151014003117405_OBSJAROMER-R2_snap.fits;0.271438;10626;0.156094;0
20151014003217480_OBSJAROMER-R2_snap.fits;0.159943;10586.4;0.171927;0
20151014003320626_OBSJAROMER-R2_met.fits;0.173261;10577.6;0.570969;0.341333
20151014003336669_OBSJAROMER-R2_met.fits;0.14399;10557.1;0.321418;0.170667
20151014003317554_OBSJAROMER-R2_snap.fits;0.249108;10596.7;0.32653;0
20151014003417629_OBSJAROMER-R2_snap.fits;0.17512;10599.6;0.149146;0
20151014003550642_OBSJAROMER-R2_met.fits;0.213991;10593.8;0.711381;0.341333
20151014003600712_OBSJAROMER-R2_met.fits;0.187734;10606.9;1.01321;0.341333
20151014003517704_OBSJAROMER-R2_snap.fits;0.218747;10593.8;0.174045;0
20151014003617778_OBSJAROMER-R2_snap.fits;0.252492;10554.2;0.17826;0
20151014003800690_OBSJAROMER-R2_met.fits;0.341806;10571.8;0.890064;0.341333
20151014003717853_OBSJAROMER-R2_snap.fits;0.168251;10614.3;0.175661;0
20151014003817928_OBSJAROMER-R2_snap.fits;0.177996;10586.4;0.199596;0
20151014003920733_OBSJAROMER-R2_met.fits;0.642614;10640.6;1.32977;0.170667
20151014004000669_OBSJAROMER-R2_met.fits;0.242038;10587.9;0.90734;0.341333
20151014003918002_OBSJAROMER-R2_snap.fits;0.157698;10605.5;0.284637;0
20151014004030706_OBSJAROMER-R2_met.fits;0.383982;10618.7;0.985842;0.170667
20151014004040776_OBSJAROMER-R2_met.fits;0.21364;10646.5;0.682669;0.170667
20151014004050674_OBSJAROMER-R2_met.fits;0.515983;10612.8;1.13537;0.341333
20151014004018077_OBSJAROMER-R2_snap.fits;0.154006;10630.4;0.18615;0
20151014004120712_OBSJAROMER-R2_met.fits;0.192573;10614.3;0.955982;0.170667
20151014004118152_OBSJAROMER-R2_snap.fits;0.186294;10601.1;0.154722;0
20151014004218226_OBSJAROMER-R2_snap.fits;0.235896;10599.6;0.17976;0
20151014004320690_OBSJAROMER-R2_met.fits;0.274661;10618.7;0.895148;0.341333
20151014004318301_OBSJAROMER-R2_snap.fits;0.188204;10642.1;0.101627;0
20151014004418376_OBSJAROMER-R2_snap.fits;0.144995;10642.1;0.170969;0
20151014004518450_OBSJAROMER-R2_snap.fits;0.195549;10604;0.131332;0
20151014004618525_OBSJAROMER-R2_snap.fits;0.164701;10598.1;0.190126;0
20151014004800584_OBSJAROMER-R2_met.fits;0.178875;10574.7;0.401554;0.341333
20151014004718600_OBSJAROMER-R2_snap.fits;0.139169;10634.8;0.180351;0
20151014004818674_OBSJAROMER-R2_snap.fits;0.203971;10561.5;0.139459;0
20151014004918749_OBSJAROMER-R2_snap.fits;0.146767;10565.9;0.14763;0
20151014005030770_OBSJAROMER-R2_met.fits;0.340002;10563;0.921308;0.170667
20151014005036744_OBSJAROMER-R2_met.fits;0.158334;10549.8;0.340347;0.170667
20151014005100637_OBSJAROMER-R2_met.fits;0.192759;10628.9;0.391284;0.341333
20151014005110706_OBSJAROMER-R2_met.fits;0.166415;10646.5;1.19171;0.341333
20151014005018824_OBSJAROMER-R2_snap.fits;0.196527;10549.8;0.145639;0
20151014005120776_OBSJAROMER-R2_met.fits;0.266105;10633.3;0.667578;0.170667
20151014005144669_OBSJAROMER-R2_met.fits;0.160292;10615.7;0.372335;0.341333
20151014005150642_OBSJAROMER-R2_met.fits;0.197799;10598.1;0.609263;0.341333
20151014005118898_OBSJAROMER-R2_snap.fits;0.23657;10563;0.207528;0
20151014005220680_OBSJAROMER-R2_met.fits;0.274556;10601.1;0.733992;0.341333
20151014005300786_OBSJAROMER-R2_met.fits;0.327571;10602.5;0.762394;0.170667
20151014005310856_OBSJAROMER-R2_met.fits;0.218429;10631.8;0.473361;0.170667
20151014005218973_OBSJAROMER-R2_snap.fits;0.204472;10557.1;0.215481;0
20151014005320754_OBSJAROMER-R2_met.fits;0.472442;10618.7;1.3011;0.170667
20151014005350621_OBSJAROMER-R2_met.fits;0.232578;10606.9;0.519462;0.341333
20151014005319048_OBSJAROMER-R2_snap.fits;0.179342;10551.3;0.172482;0
20151014005420658_OBSJAROMER-R2_met.fits;0.283641;10598.1;0.717551;0.341333
20151014005419122_OBSJAROMER-R2_snap.fits;0.220733;10601.1;0.179042;0
20151014005520733_OBSJAROMER-R2_met.fits;0.345432;10634.8;1.28041;0.170667
20151014005519197_OBSJAROMER-R2_snap.fits;0.162879;10615.7;0.152543;0
20151014005619272_OBSJAROMER-R2_snap.fits;0.253366;10606.9;0.172572;0
20151014005736754_OBSJAROMER-R2_met.fits;0.152062;10601.1;0.309974;0.170667
20151014005800648_OBSJAROMER-R2_met.fits;0.210599;10617.2;0.840954;0.341333
20151014005719346_OBSJAROMER-R2_snap.fits;0.154629;10605.5;0.229189;0
20151014005850653_OBSJAROMER-R2_met.fits;0.22071;10593.8;0.649731;0.341333
20151014005819421_OBSJAROMER-R2_snap.fits;0.180034;10596.7;0.161227;0
20151014005919496_OBSJAROMER-R2_snap.fits;0.181828;10567.4;0.174052;0
