# file name; noise; peak f.; mag.; duration
20151014135940530_OBSJAROMER-R2_met.fits;0.295687;10601.1;0.618359;0.341333
20151014135950600_OBSJAROMER-R2_met.fits;0.418007;10580.6;1.05438;0.341333
20151014140020637_OBSJAROMER-R2_met.fits;0.169702;10621.6;0.871497;0.170667
20151014140040776_OBSJAROMER-R2_met.fits;0.287254;10592.3;0.580262;0.170667
20151014140050674_OBSJAROMER-R2_met.fits;0.251744;10605.5;0.6936;0.170667
20151014140110642_OBSJAROMER-R2_met.fits;0.211253;10595.2;0.90389;0.170667
20151014140017736_OBSJAROMER-R2_snap.fits;0.348243;10604;0.230302;0
20151014140150578_OBSJAROMER-R2_met.fits;0.375175;10593.8;0.805383;0.341333
20151014140117810_OBSJAROMER-R2_snap.fits;0.208838;10567.4;0.155624;0
20151014140250653_OBSJAROMER-R2_met.fits;0.388284;10573.2;0.86002;0.170667
20151014140300552_OBSJAROMER-R2_met.fits;0.184452;10639.2;0.514978;0.341333
20151014140217885_OBSJAROMER-R2_snap.fits;0.206926;10646.5;0.151959;0
20151014140317960_OBSJAROMER-R2_snap.fits;0.204427;10587.9;0.232647;0
20151014140510600_OBSJAROMER-R2_met.fits;0.360324;10647.9;0.773942;0.341333
20151014140418034_OBSJAROMER-R2_snap.fits;0.17839;10568.8;0.138583;0
20151014140530568_OBSJAROMER-R2_met.fits;0.172952;10595.2;0.665447;0.341333
20151014140518109_OBSJAROMER-R2_snap.fits;0.134786;10599.6;0.178901;0
20151014140710578_OBSJAROMER-R2_met.fits;0.154117;10592.3;0.597197;0.341333
20151014140618184_OBSJAROMER-R2_snap.fits;0.27077;10599.6;0.323352;0
20151014140720648_OBSJAROMER-R2_met.fits;0.560603;10620.1;1.35743;0.170667
20151014140718258_OBSJAROMER-R2_snap.fits;0.155848;10568.8;0.11702;0
20151014140840690_OBSJAROMER-R2_met.fits;0.243275;10599.6;0.812822;0.170667
20151014140910557_OBSJAROMER-R2_met.fits;0.159164;10606.9;0.50761;0.341333
20151014140818333_OBSJAROMER-R2_snap.fits;0.158123;10565.9;0.172721;0
20151014140921821_OBSJAROMER-R2_met.fits;0.153148;10605.5;0.496582;0.170667
20151014140941448_OBSJAROMER-R2_met.fits;0.165991;10618.7;0.773391;1.536
20151014140957832_OBSJAROMER-R2_met.fits;0.148924;10598.1;0.331379;0.170667
20151014140918408_OBSJAROMER-R2_snap.fits;0.201734;10601.1;0.181602;0
20151014141018482_OBSJAROMER-R2_snap.fits;0.210477;10599.6;0.155465;0
20151014141200541_OBSJAROMER-R2_met.fits;0.219307;10618.7;0.538109;0.341333
20151014141118557_OBSJAROMER-R2_snap.fits;0.154903;10563;0.164518;0
20151014141220680_OBSJAROMER-R2_met.fits;0.187126;10586.4;0.937013;0.170667
20151014141230578_OBSJAROMER-R2_met.fits;0.425272;10612.8;0.863955;0.170667
20151014141218632_OBSJAROMER-R2_snap.fits;0.224296;10558.6;0.157259;0
20151014141350621_OBSJAROMER-R2_met.fits;0.232309;10558.6;0.993329;0.341333
20151014141318706_OBSJAROMER-R2_snap.fits;0.275231;10599.6;0.202826;0
20151014141450525_OBSJAROMER-R2_met.fits;0.164246;10557.1;0.362515;0.341333
20151014141500594_OBSJAROMER-R2_met.fits;0.215031;10599.6;0.578161;0.170667
20151014141418781_OBSJAROMER-R2_snap.fits;0.154304;10601.1;0.129915;0
20151014141516125_OBSJAROMER-R2_met.fits;0.200838;10565.9;0.459155;0.170667
20151014141608178_OBSJAROMER-R2_met.fits;0.118546;10551.3;0.238007;0.170667
20151014141518856_OBSJAROMER-R2_snap.fits;0.224845;10595.2;0.166035;0
20151014141630536_OBSJAROMER-R2_met.fits;0.176221;10599.6;0.371571;0.341333
20151014141650674_OBSJAROMER-R2_met.fits;0.269738;10623;1.05365;0.170667
20151014141618930_OBSJAROMER-R2_snap.fits;0.213385;10595.2;0.13046;0
20151014141720712_OBSJAROMER-R2_met.fits;0.38655;10579.1;0.799897;0.170667
20151014141730610_OBSJAROMER-R2_met.fits;0.276155;10606.9;0.774585;0.341333
20151014141743240_OBSJAROMER-R2_met.fits;0.139974;10580.6;0.343082;0.170667
20151014141719005_OBSJAROMER-R2_snap.fits;0.196394;10599.6;0.169697;0
20151014141850653_OBSJAROMER-R2_met.fits;0.236153;10592.3;0.943029;0.170667
20151014141819080_OBSJAROMER-R2_snap.fits;0.153738;10576.2;0.162957;0
20151014142010696_OBSJAROMER-R2_met.fits;0.279889;10643.6;0.694492;0.170667
20151014141919154_OBSJAROMER-R2_snap.fits;0.144904;10586.4;0.156058;0
20151014142030664_OBSJAROMER-R2_met.fits;0.415938;10602.5;1.05787;0.341333
20151014142019229_OBSJAROMER-R2_snap.fits;0.166245;10593.8;0.144569;0
20151014142119304_OBSJAROMER-R2_snap.fits;0.171742;10609.9;0.154837;0
20151014142219378_OBSJAROMER-R2_snap.fits;0.151279;10606.9;0.154592;0
20151014142340616_OBSJAROMER-R2_met.fits;0.538705;10637.7;1.2471;0.341333
20151014142350685_OBSJAROMER-R2_met.fits;0.160831;10564.5;0.973239;0.170667
20151014142319453_OBSJAROMER-R2_snap.fits;0.215375;10554.2;0.194556;0
20151014142419528_OBSJAROMER-R2_snap.fits;0.178322;10618.7;0.178503;0
20151014142550664_OBSJAROMER-R2_met.fits;0.292898;10640.6;1.29455;0.341333
20151014142519602_OBSJAROMER-R2_snap.fits;0.150074;10639.2;0.148242;0
20151014142620701_OBSJAROMER-R2_met.fits;0.188353;10589.4;1.09067;0.170667
20151014142640669_OBSJAROMER-R2_met.fits;0.415776;10567.4;0.841296;0.170667
20151014142650568_OBSJAROMER-R2_met.fits;0.220391;10571.8;0.471575;0.170667
20151014142700637_OBSJAROMER-R2_met.fits;0.414162;10564.5;1.14797;0.341333
20151014142619677_OBSJAROMER-R2_snap.fits;0.131886;10626;0.1802;0
20151014142730674_OBSJAROMER-R2_met.fits;0.231414;10593.8;0.862651;0.170667
20151014142719752_OBSJAROMER-R2_snap.fits;0.181517;10549.8;0.156934;0
20151014142830578_OBSJAROMER-R2_met.fits;0.261908;10623;0.626798;0.341333
20151014142840648_OBSJAROMER-R2_met.fits;0.287051;10599.6;0.642766;1.70667
20151014142900616_OBSJAROMER-R2_met.fits;0.336795;10595.2;1.1021;0.341333
20151014142819826_OBSJAROMER-R2_snap.fits;0.179635;10552.7;0.18171;0
20151014142930653_OBSJAROMER-R2_met.fits;0.515271;10599.6;1.17925;0.170667
20151014142940552_OBSJAROMER-R2_met.fits;0.218861;10606.9;0.559164;0.341333
20151014142919901_OBSJAROMER-R2_snap.fits;0.193845;10599.6;0.143341;0
20151014143110664_OBSJAROMER-R2_met.fits;0.276128;10643.6;1.04423;0.170667
20151014143019976_OBSJAROMER-R2_snap.fits;0.169305;10626;0.163703;0
20151014143120562_OBSJAROMER-R2_met.fits;0.212498;10627.4;0.698477;0.341333
20151014143150600_OBSJAROMER-R2_met.fits;0.189281;10554.2;0.887173;0.341333
20151014143200669_OBSJAROMER-R2_met.fits;0.218182;10630.4;0.760258;0.170667
20151014143210568_OBSJAROMER-R2_met.fits;0.201237;10577.6;0.674212;0.341333
20151014143120050_OBSJAROMER-R2_snap.fits;0.172504;10599.6;0.13633;0
20151014143310642_OBSJAROMER-R2_met.fits;0.289666;10621.6;0.749974;0.170667
20151014143220125_OBSJAROMER-R2_snap.fits;0.146517;10634.8;0.149699;0
20151014143330610_OBSJAROMER-R2_met.fits;0.239277;10639.2;0.768515;0.341333
20151014143320200_OBSJAROMER-R2_snap.fits;0.16353;10573.2;0.134793;0
20151014143420274_OBSJAROMER-R2_snap.fits;0.165328;10576.2;0.141052;0
20151014143520349_OBSJAROMER-R2_snap.fits;0.183392;10599.6;0.193166;0
20151014143700530_OBSJAROMER-R2_met.fits;0.163191;10642.1;0.491599;0.341333
20151014143710600_OBSJAROMER-R2_met.fits;0.364534;10582;0.883866;0.341333
20151014143620424_OBSJAROMER-R2_snap.fits;0.149102;10577.6;0.131879;0
20151014143800605_OBSJAROMER-R2_met.fits;0.344078;10628.9;0.916052;0.341333
20151014143720498_OBSJAROMER-R2_snap.fits;0.170873;10587.9;0.132428;0
20151014143830642_OBSJAROMER-R2_met.fits;0.135737;10599.6;0.974365;0.341333
20151014143820573_OBSJAROMER-R2_snap.fits;0.216542;10554.2;0.150344;0
20151014143920648_OBSJAROMER-R2_snap.fits;0.240673;10634.8;0.198705;0
20151014144020722_OBSJAROMER-R2_snap.fits;0.138058;10604;0.16864;0
20151014144120797_OBSJAROMER-R2_snap.fits;0.177159;10639.2;0.131528;0
20151014144220701_OBSJAROMER-R2_met.fits;0.210058;10593.8;0.739978;0.170667
20151014144247325_OBSJAROMER-R2_met.fits;0.170566;10586.4;0.52355;0.682667
20151014144250738_OBSJAROMER-R2_met.fits;0.558802;10615.7;1.13682;0.170667
20151014144256712_OBSJAROMER-R2_met.fits;0.141069;10567.4;0.403723;0.170667
20151014144220872_OBSJAROMER-R2_snap.fits;0.230937;10604;0.134301;0
20151014144330674_OBSJAROMER-R2_met.fits;0.184223;10630.4;0.933645;0.170667
20151014144356274_OBSJAROMER-R2_met.fits;0.144439;10596.7;0.289658;0.170667
20151014144400541_OBSJAROMER-R2_met.fits;0.162979;10614.3;0.469429;0.341333
20151014144320946_OBSJAROMER-R2_snap.fits;0.168696;10599.6;0.169414;0
20151014144430578_OBSJAROMER-R2_met.fits;0.180976;10596.7;0.669316;0.341333
20151014144421021_OBSJAROMER-R2_snap.fits;0.164981;10630.4;0.160347;0
20151014144521096_OBSJAROMER-R2_snap.fits;0.169467;10582;0.164287;0
20151014144700594_OBSJAROMER-R2_met.fits;0.387384;10590.8;1.01236;0.341333
20151014144621170_OBSJAROMER-R2_snap.fits;0.177356;10647.9;0.138016;0
20151014144740701_OBSJAROMER-R2_met.fits;0.335728;10643.6;0.767947;0.170667
20151014144721245_OBSJAROMER-R2_snap.fits;0.169787;10576.2;0.185657;0
20151014144840605_OBSJAROMER-R2_met.fits;0.429585;10602.5;1.02791;0.341333
20151014144903474_OBSJAROMER-R2_met.fits;0.118069;10623;0.253176;0.170667
20151014144821320_OBSJAROMER-R2_snap.fits;0.197558;10590.8;0.224261;0
20151014145010546_OBSJAROMER-R2_met.fits;0.20106;10637.7;0.416395;0.341333
20151014145015837_OBSJAROMER-R2_met.fits;0.128094;10601.1;0.278692;0.170667
20151014144921394_OBSJAROMER-R2_snap.fits;0.159518;10587.9;0.153642;0
20151014145110621_OBSJAROMER-R2_met.fits;0.366136;10620.1;0.900943;0.170667
20151014145021469_OBSJAROMER-R2_snap.fits;0.182432;10595.2;0.147925;0
20151014145121544_OBSJAROMER-R2_snap.fits;0.171781;10630.4;0.145788;0
20151014145220594_OBSJAROMER-R2_met.fits;0.208187;10633.3;0.826758;0.341333
20151014145221618_OBSJAROMER-R2_snap.fits;0.238257;10643.6;0.141048;0
20151014145321693_OBSJAROMER-R2_snap.fits;0.225957;10589.4;0.170708;0
20151014145440541_OBSJAROMER-R2_met.fits;0.249592;10593.8;0.525511;0.341333
20151014145500680_OBSJAROMER-R2_met.fits;0.219082;10609.9;0.598383;0.170667
20151014145510578_OBSJAROMER-R2_met.fits;0.237565;10583.5;0.6256;0.341333
20151014145421768_OBSJAROMER-R2_snap.fits;0.137929;10620.1;0.15407;0
20151014145540616_OBSJAROMER-R2_met.fits;0.370037;10589.4;1.11325;0.341333
20151014145550685_OBSJAROMER-R2_met.fits;0.543066;10590.8;1.28846;0.170667
20151014145521842_OBSJAROMER-R2_snap.fits;0.180623;10609.9;0.159425;0
20151014145640520_OBSJAROMER-R2_met.fits;0.150696;10599.6;0.342785;0.341333
20151014145700658_OBSJAROMER-R2_met.fits;0.300429;10583.5;0.981469;0.170667
20151014145710557_OBSJAROMER-R2_met.fits;0.220388;10602.5;0.494681;0.341333
20151014145621917_OBSJAROMER-R2_snap.fits;0.242122;10636.2;0.222667;0
20151014145750664_OBSJAROMER-R2_met.fits;0.379092;10605.5;0.907045;0.170667
20151014145810632_OBSJAROMER-R2_met.fits;0.285795;10601.1;0.907891;0.341333
20151014145721992_OBSJAROMER-R2_snap.fits;0.560226;10590.8;0.522315;0
20151014145850568_OBSJAROMER-R2_met.fits;0.269832;10636.2;0.667152;0.341333
20151014145910706_OBSJAROMER-R2_met.fits;0.225031;10617.2;0.780295;0.170667
20151014145916509_OBSJAROMER-R2_met.fits;0.144616;10606.9;0.311265;0.170667
20151014145822066_OBSJAROMER-R2_snap.fits;0.936367;10615.7;0.934427;0
20151014145922141_OBSJAROMER-R2_snap.fits;0.998415;10574.7;0.75707;0
