#timestamp,LO_Frequency,Temp,Hum 
1444809615.7,286078800.3,21.5,39.1 
1444809635.9,286078801.2,21.5,38.6 
1444809656.0,286078799.9,21.5,39.1 
1444809675.2,286078801.2,21.5,38.6 
1444809695.3,286078797.0,21.5,38.6 
1444809715.5,286078802.7,21.5,38.6 
1444809735.6,286078800.3,21.5,39.1 
1444809755.7,286078799.8,21.5,38.6 
1444809775.8,286078799.0,21.5,38.6 
1444809796.0,286078799.6,21.5,38.6 
1444809816.1,286078800.3,21.5,39.1 
1444809835.3,286078798.9,21.5,39.1 
1444809855.4,286078798.9,21.5,38.6 
1444809875.6,286078801.0,21.5,38.6 
1444809895.7,286078799.3,21.5,39.6 
1444809915.8,286078798.5,21.5,39.1 
1444809936.0,286078803.0,21.5,38.6 
1444809956.1,286078799.4,21.5,39.1 
1444809975.3,286078799.1,21.5,38.6 
1444809995.4,286078798.6,21.5,38.6 
1444810015.6,286078801.4,21.5,39.1 
1444810035.7,286078798.5,21.5,38.6 
1444810055.8,286078800.1,21.5,38.1 
1444810075.9,286078800.9,21.5,38.1 
1444810096.1,286078801.1,21.5,38.6 
1444810115.3,286078799.5,21.5,39.1 
1444810135.4,286078798.9,21.5,38.6 
1444810155.5,286078800.9,21.5,38.6 
1444810175.6,286078800.9,21.5,38.6 
1444810195.8,286078801.5,21.5,38.6 
1444810215.9,286078797.5,21.5,38.6 
1444810236.0,286078800.9,21.5,39.1 
1444810255.2,286078798.6,21.5,38.6 
1444810275.4,286078800.5,21.5,38.1 
1444810295.5,286078800.2,21.5,38.6 
1444810315.6,286078800.8,21.5,38.6 
1444810335.7,286078798.7,21.5,38.6 
1444810355.9,286078800.9,21.5,39.1 
1444810376.0,286078798.8,21.5,38.6 
1444810395.2,286078801.7,21.5,38.1 
1444810415.3,286078800.3,21.5,38.6 
1444810435.5,286078801.1,21.5,38.6 
1444810455.6,286078799.4,21.5,39.1 
1444810475.7,286078799.8,21.5,39.1 
1444810495.8,286078799.7,21.5,38.6 
1444810516.0,286078798.7,21.5,38.6 
1444810536.1,286078801.4,21.5,38.6 
1444810555.3,286078799.6,21.5,39.1 
1444810575.4,286078797.4,21.5,39.1 
1444810595.6,286078800.3,21.5,39.1 
1444810615.7,286078803.0,21.5,38.6 
1444810635.8,286078798.7,21.5,38.6 
1444810655.9,286078798.8,21.5,39.1 
1444810676.1,286078801.0,21.5,38.6 
1444810695.3,286078798.4,21.5,38.6 
1444810715.4,286078800.6,21.5,38.6 
1444810735.5,286078801.1,21.5,38.6 
1444810755.7,286078800.3,21.5,38.1 
1444810775.8,286078798.5,21.5,38.6 
1444810795.9,286078800.2,21.5,38.6 
1444810816.0,286078802.3,21.5,38.1 
1444810835.2,286078799.2,21.5,38.6 
1444810855.4,286078800.2,21.5,38.6 
1444810875.5,286078799.2,21.5,38.6 
1444810895.6,286078798.8,21.5,39.1 
1444810915.7,286078801.1,21.5,38.6 
1444810935.9,286078800.7,21.5,38.1 
1444810956.0,286078800.9,21.5,38.6 
1444810975.3,286078801.1,21.5,38.6 
1444810995.4,286078797.7,21.5,39.1 
1444811015.5,286078797.3,21.5,39.1 
1444811035.7,286078802.0,21.5,38.6 
1444811055.8,286078803.0,21.5,38.6 
1444811075.9,286078797.2,21.5,38.1 
1444811096.1,286078798.4,21.5,38.6 
1444811115.3,286078804.6,21.5,38.6 
1444811135.4,286078797.8,21.5,38.6 
1444811155.5,286078800.8,21.5,38.6 
1444811175.7,286078799.3,21.5,38.1 
1444811195.8,286078801.5,21.5,38.6 
1444811215.9,286078796.9,21.5,38.6 
1444811236.0,286078800.8,21.5,38.6 
1444811255.2,286078799.1,21.5,39.1 
1444811275.4,286078801.2,21.5,38.6 
1444811295.5,286078796.8,21.5,38.6 
1444811315.6,286078802.5,21.5,39.1 
1444811335.7,286078799.9,21.5,38.6 
1444811355.9,286078799.0,21.5,38.6 
1444811376.0,286078798.9,21.5,38.6 
1444811395.2,286078801.2,21.5,38.6 
1444811415.4,286078799.1,21.5,39.1 
1444811435.5,286078799.0,21.5,39.1 
1444811455.6,286078801.0,21.5,38.6 
1444811475.7,286078801.3,21.5,39.1 
1444811495.9,286078799.7,21.5,38.1 
1444811516.0,286078800.8,21.5,38.6 
1444811535.2,286078799.2,21.5,38.6 
1444811555.4,286078798.7,21.5,39.1 
1444811575.5,286078802.9,21.5,39.1 
1444811595.6,286078798.1,21.5,39.1 
1444811615.7,286078803.1,21.5,38.1 
1444811635.9,286078797.3,21.5,38.6 
1444811656.0,286078800.3,21.5,38.6 
1444811676.1,286078801.3,21.5,38.6 
1444811695.3,286078797.1,21.5,39.1 
1444811715.4,286078800.0,21.5,38.6 
1444811735.6,286078800.5,21.5,38.6 
1444811755.7,286078799.2,21.5,38.1 
1444811775.8,286078802.7,21.5,39.1 
1444811796.0,286078799.9,21.5,38.6 
1444811816.1,286078799.9,21.5,39.1 
1444811835.3,286078798.3,21.5,39.1 
1444811855.4,286078796.8,21.5,38.6 
1444811875.6,286078804.6,21.5,39.1 
1444811895.7,286078797.1,21.5,38.6 
1444811915.8,286078801.2,21.5,38.6 
1444811935.9,286078801.5,21.5,38.6 
1444811956.1,286078797.1,21.5,38.6 
1444811975.3,286078802.6,21.5,39.1 
1444811995.4,286078801.2,21.5,38.6 
1444812015.5,286078797.3,21.5,38.6 
1444812035.7,286078800.2,21.5,39.1 
1444812055.8,286078800.6,21.5,38.6 
1444812075.9,286078801.1,21.5,38.6 
1444812096.0,286078798.1,21.5,39.1 
1444812115.3,286078802.7,21.5,38.6 
1444812135.4,286078801.4,21.5,38.6 
1444812155.5,286078797.5,21.5,38.6 
1444812175.6,286078798.6,21.5,38.6 
1444812195.8,286078798.6,21.5,38.6 
1444812215.9,286078801.1,21.5,39.1 
1444812236.0,286078798.8,21.5,38.6 
1444812255.2,286078798.5,21.5,38.1 
1444812275.4,286078802.1,21.5,38.6 
1444812295.5,286078802.5,21.5,38.6 
1444812315.6,286078799.8,21.5,38.6 
1444812335.7,286078799.6,21.5,38.6 
1444812355.9,286078801.2,21.5,38.6 
1444812376.0,286078799.5,21.5,38.6 
1444812396.1,286078801.5,21.5,38.6 
1444812415.3,286078799.3,21.5,38.6 
1444812435.5,286078797.4,21.5,38.6 
1444812455.6,286078798.5,21.5,38.6 
1444812475.7,286078802.7,21.5,38.6 
1444812495.8,286078799.2,21.5,38.1 
1444812516.0,286078799.3,21.5,39.1 
1444812536.1,286078800.3,21.5,38.6 
1444812555.3,286078799.8,21.5,38.6 
1444812575.4,286078796.8,21.5,38.6 
1444812595.6,286078800.0,21.5,38.6 
1444812615.7,286078802.6,21.5,38.6 
1444812635.8,286078801.5,21.5,38.6 
1444812655.9,286078797.0,21.5,38.6 
1444812676.1,286078800.4,21.5,39.1 
1444812695.3,286078799.3,21.5,38.1 
1444812715.4,286078800.5,21.5,39.1 
1444812735.5,286078799.6,21.5,38.1 
1444812755.7,286078800.6,21.5,38.6 
1444812775.8,286078800.3,21.5,38.1 
1444812795.9,286078800.9,21.5,38.6 
1444812816.1,286078800.7,21.5,38.6 
1444812835.3,286078799.4,21.5,38.6 
1444812855.4,286078801.1,21.5,38.6 
1444812875.5,286078799.6,21.5,39.1 
1444812895.7,286078797.9,21.5,38.6 
1444812915.8,286078800.4,21.5,39.1 
1444812935.9,286078801.5,21.5,39.1 
1444812956.1,286078797.0,21.5,39.1 
1444812975.3,286078798.8,21.5,38.6 
1444812995.4,286078800.0,21.5,38.6 
1444813015.5,286078800.3,21.5,38.6 
1444813035.7,286078800.7,21.5,38.6 
1444813055.8,286078799.5,21.5,38.1 
1444813075.9,286078800.2,21.5,38.6 
1444813096.1,286078801.3,21.5,39.1 
1444813115.3,286078798.6,21.5,38.6 
1444813135.4,286078801.3,21.5,38.6 
1444813155.5,286078801.3,21.5,38.6 
1444813175.6,286078799.4,21.5,38.6 
1444813195.8,286078799.6,21.5,38.6 
