#timestamp,LO_Frequency,Temp,Hum 
1444849215.9,286078797.7,22.9,53.0 
1444849236.0,286078800.9,22.9,54.5 
1444849255.3,286078799.7,22.9,49.5 
1444849275.4,286078799.4,22.9,56.0 
1444849295.5,286078798.9,22.9,55.0 
1444849315.6,286078801.0,22.9,53.5 
1444849335.8,286078798.4,22.9,54.0 
1444849355.9,286078801.2,22.9,52.5 
1444849376.0,286078798.4,22.9,49.1 
1444849395.2,286078802.7,22.9,48.1 
1444849415.4,286078797.2,22.9,48.1 
1444849435.5,286078802.6,22.9,48.1 
1444849455.6,286078799.2,22.9,51.5 
1444849475.7,286078797.3,22.9,55.0 
1444849495.9,286078798.5,22.9,49.5 
1444849516.0,286078800.1,22.9,48.1 
1444849535.2,286078802.9,22.9,48.6 
1444849555.3,286078797.4,22.9,48.6 
1444849575.5,286078798.6,22.9,48.6 
1444849595.6,286078800.1,22.9,48.1 
1444849615.7,286078801.2,22.9,48.1 
1444849635.8,286078800.7,22.9,51.0 
1444849656.0,286078801.3,22.9,48.1 
1444849676.1,286078798.6,22.9,47.6 
1444849695.3,286078802.9,22.9,46.1 
1444849715.4,286078798.8,22.9,49.1 
1444849735.6,286078799.7,22.9,49.5 
1444849755.7,286078799.7,22.9,48.6 
1444849775.8,286078800.4,22.9,50.5 
1444849795.9,286078798.5,22.9,48.1 
1444849816.1,286078800.0,22.9,50.5 
1444849835.3,286078799.1,22.9,49.5 
1444849855.4,286078800.8,22.9,47.1 
1444849875.5,286078800.4,22.9,44.6 
1444849895.7,286078802.7,22.9,43.6 
1444849915.8,286078801.5,22.9,43.6 
1444849935.9,286078798.9,22.2,43.1 
1444849956.0,286078800.2,22.2,43.6 
1444849975.2,286078802.0,22.2,46.6 
1444849995.4,286078798.5,22.9,47.6 
1444850015.5,286078797.8,22.9,53.5 
1444850035.6,286078801.5,22.9,53.5 
1444850055.8,286078796.8,22.9,50.5 
1444850075.9,286078799.7,22.9,52.5 
1444850096.0,286078797.6,22.9,49.1 
1444850115.3,286078798.6,22.9,52.0 
1444850135.4,286078801.2,22.9,48.1 
1444850155.5,286078799.3,22.9,47.6 
1444850175.6,286078799.1,22.9,48.1 
1444850195.8,286078801.0,22.9,45.6 
1444850215.9,286078799.4,22.9,51.5 
1444850236.0,286078798.7,22.9,49.5 
1444850255.2,286078800.4,22.9,48.1 
1444850275.4,286078800.4,22.9,48.1 
1444850295.5,286078799.6,22.9,47.6 
1444850315.6,286078800.8,22.9,48.1 
1444850335.7,286078799.4,22.9,51.5 
1444850355.9,286078798.1,22.9,53.5 
1444850376.0,286078796.8,22.9,48.6 
1444850396.1,286078800.9,22.9,51.5 
1444850415.3,286078798.7,22.9,53.5 
1444850435.4,286078801.4,22.9,48.6 
1444850455.6,286078799.5,22.9,47.1 
1444850475.7,286078799.7,22.9,46.1 
1444850495.8,286078798.8,22.9,53.0 
1444850515.9,286078800.4,22.9,50.0 
1444850536.1,286078801.5,22.9,46.6 
1444850555.3,286078801.0,22.9,51.5 
1444850575.4,286078799.1,22.9,49.5 
1444850595.6,286078798.8,22.9,47.6 
1444850615.8,286078800.5,22.9,48.6 
1444850635.9,286078800.3,22.9,48.1 
1444850656.0,286078799.8,22.9,48.6 
1444850675.3,286078799.9,22.9,49.1 
1444850695.4,286078798.8,22.9,46.6 
1444850715.5,286078801.5,22.9,47.6 
1444850735.6,286078799.7,22.9,50.5 
1444850755.8,286078798.6,22.9,47.1 
1444850775.9,286078801.8,22.9,46.6 
1444850796.0,286078799.0,22.9,51.5 
1444850815.2,286078802.6,22.9,50.0 
1444850835.4,286078799.5,22.9,51.0 
1444850855.5,286078797.5,22.9,48.6 
1444850875.6,286078798.8,22.9,53.0 
1444850895.8,286078800.3,22.9,49.5 
1444850915.9,286078799.1,22.9,47.1 
1444850936.0,286078801.5,22.9,52.5 
1444850955.2,286078799.3,22.9,52.0 
1444850975.3,286078795.2,22.9,55.0 
1444850995.5,286078800.1,22.9,50.5 
1444851015.6,286078800.9,22.9,48.1 
1444851035.7,286078799.5,22.9,47.1 
1444851055.8,286078800.9,22.9,48.1 
1444851076.0,286078798.5,22.9,51.0 
1444851096.1,286078801.3,22.9,54.0 
1444851115.3,286078800.8,22.9,49.1 
1444851135.4,286078799.7,22.9,52.5 
1444851155.6,286078799.6,22.9,52.0 
1444851175.7,286078797.6,22.9,52.5 
1444851195.8,286078798.5,22.9,46.6 
1444851216.0,286078800.3,22.9,52.5 
1444851236.1,286078798.5,22.9,48.1 
1444851255.3,286078800.3,22.9,48.1 
1444851275.4,286078801.7,22.9,45.1 
1444851295.6,286078800.9,22.9,52.5 
1444851315.7,286078801.0,22.9,52.0 
1444851335.8,286078797.9,22.9,55.0 
1444851355.9,286078799.6,22.9,51.5 
1444851376.1,286078799.7,22.9,51.5 
1444851395.3,286078796.9,22.9,47.6 
1444851415.4,286078802.0,22.9,52.0 
1444851435.5,286078798.0,22.9,54.5 
1444851455.7,286078799.7,22.9,55.0 
1444851475.8,286078798.9,22.9,50.0 
1444851495.9,286078800.4,22.9,50.5 
1444851516.1,286078798.5,22.9,48.6 
1444851535.3,286078800.8,22.9,53.5 
1444851555.4,286078798.9,22.9,52.5 
1444851575.5,286078801.4,22.9,50.0 
1444851595.7,286078799.8,22.9,50.0 
1444851615.8,286078797.6,22.9,51.5 
1444851635.9,286078800.1,22.9,48.1 
1444851656.0,286078800.7,22.9,46.1 
1444851675.3,286078798.7,22.9,48.6 
1444851695.4,286078801.8,22.9,46.1 
1444851715.5,286078798.7,22.9,47.6 
1444851735.7,286078800.8,22.9,46.1 
1444851755.8,286078800.2,22.9,44.6 
1444851775.9,286078800.3,22.9,47.1 
1444851796.1,286078801.2,22.9,46.6 
1444851815.3,286078799.2,22.9,46.1 
1444851835.4,286078798.6,22.9,45.1 
1444851855.5,286078802.6,22.9,46.6 
1444851875.7,286078798.8,22.9,45.6 
1444851895.8,286078801.2,22.9,46.6 
1444851915.9,286078798.5,22.9,45.6 
1444851936.0,286078803.1,22.9,44.6 
1444851955.3,286078799.6,22.9,46.1 
1444851975.4,286078801.1,22.9,45.1 
1444851995.5,286078799.8,22.9,44.6 
1444852015.6,286078799.4,22.9,45.1 
1444852035.8,286078801.0,22.9,46.6 
1444852055.9,286078801.3,22.9,45.1 
1444852076.0,286078801.3,22.9,44.1 
1444852095.2,286078799.8,22.9,44.6 
1444852115.4,286078799.5,22.9,43.6 
1444852135.5,286078798.7,22.9,46.1 
1444852155.6,286078800.9,22.9,43.6 
1444852175.7,286078800.7,22.9,45.1 
1444852195.9,286078799.6,22.9,46.6 
1444852216.0,286078798.9,22.9,45.1 
1444852235.2,286078800.3,22.9,44.1 
1444852255.3,286078802.7,22.9,45.6 
1444852275.5,286078799.8,22.9,44.6 
1444852295.6,286078798.1,22.9,44.6 
1444852315.7,286078800.5,22.9,44.6 
1444852335.8,286078799.6,22.9,45.1 
1444852356.0,286078799.1,22.9,46.6 
1444852376.1,286078802.7,22.9,46.1 
1444852395.3,286078798.3,22.9,43.6 
1444852415.4,286078800.8,22.9,44.6 
1444852435.6,286078799.7,22.9,44.6 
1444852455.7,286078800.3,22.9,43.1 
1444852475.8,286078800.6,22.9,46.6 
1444852496.0,286078798.6,22.9,45.6 
1444852516.1,286078802.8,22.9,45.1 
1444852535.3,286078799.3,22.9,44.1 
1444852555.5,286078798.4,22.9,44.1 
1444852575.6,286078803.1,22.9,46.1 
1444852595.8,286078799.4,22.9,44.6 
1444852615.9,286078799.0,22.9,44.6 
1444852636.0,286078798.5,22.9,44.1 
1444852655.3,286078800.4,22.9,44.6 
1444852675.4,286078800.3,22.9,45.1 
1444852695.5,286078798.5,22.9,45.1 
1444852715.7,286078802.3,22.9,44.6 
1444852735.8,286078799.7,22.9,49.1 
1444852755.9,286078800.9,22.9,48.6 
1444852776.0,286078799.7,22.9,45.1 
1444852795.3,286078801.4,22.9,45.1 
