# file name; noise; peak f.; mag.; duration
20151014010056605_OBSJAROMER-R2_met.fits;0.172179;10586.4;0.423885;1.024
20151014010100701_OBSJAROMER-R2_met.fits;0.413481;10633.3;0.90765;0.170667
20151014010019570_OBSJAROMER-R2_snap.fits;0.20013;10599.6;0.173435;0
20151014010140808_OBSJAROMER-R2_met.fits;0.268231;10634.8;0.572272;0.170667
20151014010208456_OBSJAROMER-R2_met.fits;0.187049;10580.6;0.390091;0.512
20151014010119645_OBSJAROMER-R2_snap.fits;0.162999;10599.6;0.142812;0
20151014010310749_OBSJAROMER-R2_met.fits;0.271744;10642.1;0.947247;0.170667
20151014010219720_OBSJAROMER-R2_snap.fits;0.159479;10567.4;0.133462;0
20151014010340616_OBSJAROMER-R2_met.fits;0.263347;10615.7;0.584553;0.341333
20151014010400584_OBSJAROMER-R2_met.fits;0.145494;10601.1;0.322386;0.341333
20151014010410653_OBSJAROMER-R2_met.fits;0.251531;10631.8;0.751624;0.341333
20151014010319794_OBSJAROMER-R2_snap.fits;0.208729;10626;0.165416;0
20151014010419016_OBSJAROMER-R2_met.fits;0.177575;10612.8;1.1049;1.87733
20151014010510728_OBSJAROMER-R2_met.fits;0.272173;10617.2;0.802471;0.170667
20151014010419869_OBSJAROMER-R2_snap.fits;0.227629;10601.1;0.169069;0
20151014010519944_OBSJAROMER-R2_snap.fits;0.168881;10567.4;0.175833;0
20151014010640669_OBSJAROMER-R2_met.fits;0.412121;10601.1;0.872033;0.170667
20151014010700637_OBSJAROMER-R2_met.fits;0.190128;10576.2;0.607215;0.341333
20151014010620018_OBSJAROMER-R2_snap.fits;0.193324;10633.3;0.188701;0
20151014010720093_OBSJAROMER-R2_snap.fits;0.215689;10636.2;0.123059;0
20151014010820680_OBSJAROMER-R2_met.fits;0.275932;10571.8;0.742835;0.170667
20151014010820168_OBSJAROMER-R2_snap.fits;0.204142;10609.9;0.149723;0
20151014010930653_OBSJAROMER-R2_met.fits;0.423661;10623;0.924147;0.341333
20151014011010760_OBSJAROMER-R2_met.fits;0.262709;10617.2;0.625018;0.170667
20151014010920242_OBSJAROMER-R2_snap.fits;0.190816;10590.8;0.179627;0
20151014011020317_OBSJAROMER-R2_snap.fits;0.18864;10643.6;0.153488;0
20151014011120392_OBSJAROMER-R2_snap.fits;0.217803;10618.7;0.168022;0
20151014011220808_OBSJAROMER-R2_met.fits;0.253855;10608.4;0.673277;0.170667
20151014011230706_OBSJAROMER-R2_met.fits;0.602417;10645;1.45543;0.170667
20151014011240605_OBSJAROMER-R2_met.fits;0.191069;10598.1;0.445128;0.341333
20151014011245896_OBSJAROMER-R2_met.fits;0.220977;10565.9;0.706192;0.512
20151014011250674_OBSJAROMER-R2_met.fits;0.261684;10605.5;0.890034;0.341333
20151014011300744_OBSJAROMER-R2_met.fits;0.224758;10577.6;0.981936;0.170667
20151014011316445_OBSJAROMER-R2_met.fits;0.163321;10582;0.328898;0.170667
20151014011220466_OBSJAROMER-R2_snap.fits;0.163139;10552.7;0.163611;0
20151014011336584_OBSJAROMER-R2_met.fits;0.121914;10626;0.244997;0.170667
20151014011410717_OBSJAROMER-R2_met.fits;0.447268;10599.6;1.12084;0.170667
20151014011320541_OBSJAROMER-R2_snap.fits;0.220344;10601.1;0.191238;0
20151014011449629_OBSJAROMER-R2_met.fits;0.177394;10577.6;0.408052;0.170667
20151014011420616_OBSJAROMER-R2_snap.fits;0.190662;10592.3;0.167894;0
20151014011520690_OBSJAROMER-R2_snap.fits;0.135354;10570.3;0.175802;0
20151014011714525_OBSJAROMER-R2_met.fits;0.155518;10598.1;0.672202;0.512
20151014011620765_OBSJAROMER-R2_snap.fits;0.156767;10624.5;0.163041;0
20151014011806920_OBSJAROMER-R2_met.fits;0.112108;10620.1;0.23744;0.170667
20151014011810674_OBSJAROMER-R2_met.fits;0.434226;10599.6;0.908879;0.341333
20151014011720840_OBSJAROMER-R2_snap.fits;0.154269;10601.1;0.162265;0
20151014011850610_OBSJAROMER-R2_met.fits;0.219934;10601.1;0.530552;0.341333
20151014011820914_OBSJAROMER-R2_snap.fits;0.19126;10620.1;0.157416;0
20151014011920648_OBSJAROMER-R2_met.fits;0.318238;10612.8;0.837958;0.341333
20151014011920989_OBSJAROMER-R2_snap.fits;0.190307;10557.1;0.160327;0
20151014012030621_OBSJAROMER-R2_met.fits;0.175853;10558.6;0.483678;0.341333
20151014012050760_OBSJAROMER-R2_met.fits;0.267248;10596.7;1.07558;0.170667
20151014012021064_OBSJAROMER-R2_snap.fits;0.184646;10593.8;0.170094;0
20151014012120797_OBSJAROMER-R2_met.fits;0.291534;10618.7;0.697964;0.170667
20151014012130696_OBSJAROMER-R2_met.fits;0.196447;10574.7;0.689237;0.170667
20151014012140594_OBSJAROMER-R2_met.fits;0.137504;10637.7;0.399265;0.341333
20151014012150664_OBSJAROMER-R2_met.fits;0.347301;10640.6;0.920108;0.341333
20151014012210632_OBSJAROMER-R2_met.fits;0.196594;10626;0.541253;0.341333
20151014012121138_OBSJAROMER-R2_snap.fits;0.235477;10586.4;0.209527;0
20151014012240669_OBSJAROMER-R2_met.fits;0.19825;10620.1;0.860537;0.341333
20151014012310706_OBSJAROMER-R2_met.fits;0.436073;10587.9;0.946246;0.170667
20151014012221213_OBSJAROMER-R2_snap.fits;0.186555;10576.2;0.1607;0
20151014012330674_OBSJAROMER-R2_met.fits;0.260214;10564.5;0.532715;0.170667
20151014012340744_OBSJAROMER-R2_met.fits;0.374977;10643.6;0.82754;0.170667
20151014012400712_OBSJAROMER-R2_met.fits;0.269163;10599.6;0.998168;0.170667
20151014012321288_OBSJAROMER-R2_snap.fits;0.250211;10557.1;0.140818;0
20151014012420680_OBSJAROMER-R2_met.fits;0.533639;10571.8;1.13497;0.170667
20151014012421362_OBSJAROMER-R2_snap.fits;0.203558;10571.8;0.158572;0
20151014012520754_OBSJAROMER-R2_met.fits;0.313716;10576.2;0.804808;0.170667
20151014012530653_OBSJAROMER-R2_met.fits;0.157259;10647.9;0.733773;0.341333
20151014012600690_OBSJAROMER-R2_met.fits;0.320295;10608.4;0.885212;0.341333
20151014012521437_OBSJAROMER-R2_snap.fits;0.168145;10620.1;0.177336;0
20151014012621512_OBSJAROMER-R2_snap.fits;0.245189;10627.4;0.143873;0
20151014012720733_OBSJAROMER-R2_met.fits;0.270293;10642.1;0.72574;0.170667
20151014012730632_OBSJAROMER-R2_met.fits;0.20115;10599.6;0.569284;0.341333
20151014012810738_OBSJAROMER-R2_met.fits;0.358349;10608.4;0.782469;0.170667
20151014012721586_OBSJAROMER-R2_snap.fits;0.136484;10599.6;0.141561;0
20151014012840605_OBSJAROMER-R2_met.fits;0.186271;10598.1;0.408069;0.341333
20151014012850674_OBSJAROMER-R2_met.fits;0.207332;10574.7;0.816841;0.341333
20151014012821661_OBSJAROMER-R2_snap.fits;0.174395;10647.9;0.172674;0
20151014012920712_OBSJAROMER-R2_met.fits;0.170435;10601.1;0.95067;0.170667
20151014012950749_OBSJAROMER-R2_met.fits;0.220382;10617.2;1.10352;0.170667
20151014013000648_OBSJAROMER-R2_met.fits;0.203116;10620.1;0.798839;0.341333
20151014012921736_OBSJAROMER-R2_snap.fits;0.190703;10634.8;0.162032;0
20151014013036658_OBSJAROMER-R2_met.fits;0.157276;10601.1;0.339136;0.170667
20151014013021810_OBSJAROMER-R2_snap.fits;0.1834;10592.3;0.126457;0
20151014013121885_OBSJAROMER-R2_snap.fits;0.158748;10642.1;0.160842;0
20151014013220765_OBSJAROMER-R2_met.fits;0.282262;10612.8;1.06042;0.170667
20151014013250802_OBSJAROMER-R2_met.fits;0.242362;10639.2;0.645191;0.170667
20151014013221960_OBSJAROMER-R2_snap.fits;0.224364;10574.7;0.227234;0
20151014013322034_OBSJAROMER-R2_snap.fits;0.33338;10592.3;0.304588;0
20151014013510749_OBSJAROMER-R2_met.fits;0.509865;10634.8;1.26696;0.170667
20151014013422109_OBSJAROMER-R2_snap.fits;0.639845;10583.5;0.553848;0
20151014013600754_OBSJAROMER-R2_met.fits;0.17634;10570.3;0.805061;0.170667
20151014013522184_OBSJAROMER-R2_snap.fits;1.91384;10643.6;1.40734;0
20151014013710728_OBSJAROMER-R2_met.fits;0.247687;10573.2;1.0385;0.170667
20151014013622258_OBSJAROMER-R2_snap.fits;1.20571;10643.6;0.930337;0
20151014013722333_OBSJAROMER-R2_snap.fits;0.273211;10568.8;0.246463;0
20151014013910706_OBSJAROMER-R2_met.fits;0.369485;10558.6;1.06823;0.341333
20151014013822408_OBSJAROMER-R2_snap.fits;0.218113;10587.9;0.212374;0
20151014014010610_OBSJAROMER-R2_met.fits;0.208993;10565.9;0.429989;0.853333
20151014013922482_OBSJAROMER-R2_snap.fits;0.1606;10596.7;0.148742;0
20151014014023922_OBSJAROMER-R2_met.fits;0.1549;10604;0.521185;0.170667
20151014014030578_OBSJAROMER-R2_met.fits;0.178051;10599.6;0.370778;0.341333
20151014014053106_OBSJAROMER-R2_met.fits;0.128077;10615.7;0.27497;0.170667
20151014014022557_OBSJAROMER-R2_snap.fits;0.176706;10601.1;0.158605;0
20151014014130653_OBSJAROMER-R2_met.fits;0.220863;10576.2;0.53766;0.341333
20151014014122632_OBSJAROMER-R2_snap.fits;0.184017;10599.6;0.137126;0
20151014014236701_OBSJAROMER-R2_met.fits;0.119592;10608.4;0.280991;0.170667
20151014014250866_OBSJAROMER-R2_met.fits;0.265299;10601.1;0.551906;0.170667
20151014014300765_OBSJAROMER-R2_met.fits;0.379931;10609.9;1.14716;0.170667
20151014014222706_OBSJAROMER-R2_snap.fits;0.188741;10612.8;0.188662;0
20151014014322781_OBSJAROMER-R2_snap.fits;0.160523;10614.3;0.163359;0
20151014014420637_OBSJAROMER-R2_met.fits;0.254549;10602.5;0.753446;0.341333
20151014014422856_OBSJAROMER-R2_snap.fits;0.174789;10549.8;0.171381;0
20151014014530610_OBSJAROMER-R2_met.fits;0.306527;10579.1;0.623344;0.341333
20151014014522930_OBSJAROMER-R2_snap.fits;0.172735;10618.7;0.148633;0
20151014014710621_OBSJAROMER-R2_met.fits;0.160361;10596.7;0.530527;0.341333
20151014014623005_OBSJAROMER-R2_snap.fits;0.156138;10599.6;0.132377;0
20151014014750728_OBSJAROMER-R2_met.fits;0.322237;10626;1.08437;0.170667
20151014014800626_OBSJAROMER-R2_met.fits;0.192667;10606.9;0.634976;0.341333
20151014014723080_OBSJAROMER-R2_snap.fits;0.206449;10647.9;0.196349;0
20151014014830664_OBSJAROMER-R2_met.fits;0.274816;10614.3;0.881808;0.341333
20151014014840733_OBSJAROMER-R2_met.fits;0.406353;10640.6;0.95072;0.170667
20151014014900701_OBSJAROMER-R2_met.fits;0.32572;10631.8;0.739394;0.170667
20151014014823154_OBSJAROMER-R2_snap.fits;0.165513;10577.6;0.166313;0
20151014015010674_OBSJAROMER-R2_met.fits;0.373669;10637.7;0.90802;0.341333
20151014015016818_OBSJAROMER-R2_met.fits;0.148298;10587.9;0.31444;0.170667
20151014014923229_OBSJAROMER-R2_snap.fits;0.25141;10621.6;0.162386;0
20151014015030642_OBSJAROMER-R2_met.fits;0.359751;10637.7;0.851566;0.341333
20151014015100680_OBSJAROMER-R2_met.fits;0.197228;10583.5;0.90005;0.341333
20151014015110749_OBSJAROMER-R2_met.fits;0.438725;10599.6;1.11315;0.170667
20151014015023304_OBSJAROMER-R2_snap.fits;0.157033;10601.1;0.16408;0
20151014015153586_OBSJAROMER-R2_met.fits;0.133852;10598.1;0.270901;0.170667
20151014015123378_OBSJAROMER-R2_snap.fits;0.161414;10643.6;0.169356;0
20151014015300658_OBSJAROMER-R2_met.fits;0.183317;10599.6;0.931906;0.341333
20151014015310728_OBSJAROMER-R2_met.fits;0.302419;10624.5;0.975598;0.170667
20151014015223453_OBSJAROMER-R2_snap.fits;0.199697;10571.8;0.196424;0
20151014015323528_OBSJAROMER-R2_snap.fits;0.26376;10642.1;0.175374;0
20151014015420872_OBSJAROMER-R2_met.fits;0.202704;10557.1;0.455273;0.170667
20151014015423602_OBSJAROMER-R2_snap.fits;0.162265;10557.1;0.18152;0
20151014015523677_OBSJAROMER-R2_snap.fits;0.213642;10554.2;0.134434;0
20151014015623752_OBSJAROMER-R2_snap.fits;0.188632;10583.5;0.199397;0
20151014015723826_OBSJAROMER-R2_snap.fits;0.197063;10620.1;0.121918;0
20151014015840626_OBSJAROMER-R2_met.fits;0.279135;10628.9;0.558564;0.170667
20151014015910664_OBSJAROMER-R2_met.fits;0.314093;10630.4;0.678562;0.341333
20151014015823901_OBSJAROMER-R2_snap.fits;0.186629;10599.6;0.172991;0
20151014015920733_OBSJAROMER-R2_met.fits;0.255448;10598.1;1.06604;0.170667
20151014015923976_OBSJAROMER-R2_snap.fits;0.257277;10602.5;0.186166;0
