# file name; noise; peak f.; mag.; duration
20151014030030749_OBSJAROMER-R2_met.fits;0.210641;10642.1;0.97817;0.170667
20151014030049181_OBSJAROMER-R2_met.fits;0.171944;10586.4;0.362558;0.170667
20151014030100616_OBSJAROMER-R2_met.fits;0.210859;10605.5;0.524158;0.341333
20151014030110685_OBSJAROMER-R2_met.fits;0.286168;10583.5;0.965324;0.341333
20151014030120754_OBSJAROMER-R2_met.fits;0.474492;10609.9;1.00627;0.170667
20151014030028530_OBSJAROMER-R2_snap.fits;0.178149;10579.1;0.141213;0
20151014030210760_OBSJAROMER-R2_met.fits;0.296059;10618.7;0.743995;0.170667
20151014030128605_OBSJAROMER-R2_snap.fits;0.224049;10599.6;0.196266;0
20151014030228680_OBSJAROMER-R2_met.fits;0.168538;10590.8;0.751089;0.170667
20151014030228680_OBSJAROMER-R2_snap.fits;0.172677;10621.6;0.155611;0
20151014030350600_OBSJAROMER-R2_met.fits;0.177204;10599.6;0.448907;0.341333
20151014030405448_OBSJAROMER-R2_met.fits;0.102046;10599.6;0.213619;0.170667
20151014030328754_OBSJAROMER-R2_snap.fits;0.174174;10637.7;0.212764;0
20151014030510642_OBSJAROMER-R2_met.fits;0.227578;10596.7;0.717514;0.341333
20151014030520712_OBSJAROMER-R2_met.fits;0.568641;10585;1.19813;0.170667
20151014030428829_OBSJAROMER-R2_snap.fits;0.206334;10645;0.169496;0
20151014030610717_OBSJAROMER-R2_met.fits;0.299728;10647.9;1.04769;0.170667
20151014030528904_OBSJAROMER-R2_snap.fits;0.162625;10612.8;0.18413;0
20151014030649629_OBSJAROMER-R2_met.fits;0.182035;10587.9;0.906065;0.341333
20151014030628978_OBSJAROMER-R2_snap.fits;0.196443;10580.6;0.117588;0
20151014030729053_OBSJAROMER-R2_snap.fits;0.170435;10576.2;0.131239;0
20151014030910600_OBSJAROMER-R2_met.fits;0.211484;10639.2;0.491711;0.341333
20151014030829128_OBSJAROMER-R2_snap.fits;0.206023;10579.1;0.180236;0
20151014030929202_OBSJAROMER-R2_snap.fits;0.143814;10628.9;0.145853;0
20151014031100680_OBSJAROMER-R2_met.fits;0.172618;10577.6;0.860859;0.341333
20151014031110749_OBSJAROMER-R2_met.fits;0.239089;10601.1;1.15926;0.170667
20151014031029277_OBSJAROMER-R2_snap.fits;0.267073;10599.6;0.169055;0
20151014031126962_OBSJAROMER-R2_met.fits;0.165597;10593.8;0.359496;0.170667
20151014031129352_OBSJAROMER-R2_snap.fits;0.173931;10568.8;0.148538;0
20151014031230621_OBSJAROMER-R2_met.fits;0.137956;10621.6;0.544384;0.341333
20151014031229426_OBSJAROMER-R2_snap.fits;0.156041;10605.5;0.169122;0
20151014031329501_OBSJAROMER-R2_snap.fits;0.218021;10580.6;0.140001;0
20151014031440669_OBSJAROMER-R2_met.fits;0.354447;10621.6;1.03454;0.341333
20151014031429576_OBSJAROMER-R2_snap.fits;0.195131;10567.4;0.127841;0
20151014031620680_OBSJAROMER-R2_met.fits;0.450124;10590.8;1.11848;0.341333
20151014031529650_OBSJAROMER-R2_snap.fits;0.11771;10599.6;0.0998507;0
20151014031630749_OBSJAROMER-R2_met.fits;0.384379;10634.8;0.780778;0.170667
20151014031700616_OBSJAROMER-R2_met.fits;0.292491;10615.7;0.717751;0.341333
20151014031629725_OBSJAROMER-R2_snap.fits;0.144607;10612.8;0.166328;0
20151014031810760_OBSJAROMER-R2_met.fits;0.302717;10639.2;0.687521;0.170667
20151014031729800_OBSJAROMER-R2_snap.fits;0.179806;10642.1;0.166476;0
20151014031829874_OBSJAROMER-R2_snap.fits;0.174969;10599.6;0.140702;0
20151014031950600_OBSJAROMER-R2_met.fits;0.173799;10599.6;0.452086;0.341333
20151014032000669_OBSJAROMER-R2_met.fits;0.164466;10595.2;0.752248;0.341333
20151014032020637_OBSJAROMER-R2_met.fits;0.235661;10590.8;0.681651;0.341333
20151014031929949_OBSJAROMER-R2_snap.fits;0.163601;10599.6;0.198093;0
20151014032030706_OBSJAROMER-R2_met.fits;0.348661;10614.3;1.01828;0.170667
20151014032110642_OBSJAROMER-R2_met.fits;0.284996;10598.1;0.595707;0.170667
20151014032030024_OBSJAROMER-R2_snap.fits;0.150658;10599.6;0.188073;0
20151014032130610_OBSJAROMER-R2_met.fits;0.330282;10612.8;0.661329;0.170667
20151014032210717_OBSJAROMER-R2_met.fits;0.414236;10589.4;1.10879;0.170667
20151014032130098_OBSJAROMER-R2_snap.fits;0.172615;10640.6;0.158849;0
20151014032230173_OBSJAROMER-R2_snap.fits;0.176442;10601.1;0.141841;0
20151014032330589_OBSJAROMER-R2_met.fits;0.140794;10564.5;0.333576;0.341333
20151014032336392_OBSJAROMER-R2_met.fits;0.198628;10580.6;0.403528;0.170667
20151014032340829_OBSJAROMER-R2_met.fits;0.389156;10608.4;0.807333;0.170667
20151014032330248_OBSJAROMER-R2_snap.fits;0.215925;10582;0.20156;0
20151014032440733_OBSJAROMER-R2_met.fits;0.234101;10571.8;1.02407;0.170667
20151014032450802_OBSJAROMER-R2_met.fits;0.447878;10555.7;0.991655;0.170667
20151014032430322_OBSJAROMER-R2_snap.fits;0.174233;10576.2;0.184561;0
20151014032530738_OBSJAROMER-R2_met.fits;0.264967;10608.4;1.01315;0.170667
20151014032600605_OBSJAROMER-R2_met.fits;0.250719;10604;0.509358;0.170667
20151014032530397_OBSJAROMER-R2_snap.fits;0.17054;10595.2;0.170037;0
20151014032640712_OBSJAROMER-R2_met.fits;0.339185;10646.5;1.04125;0.341333
20151014032650610_OBSJAROMER-R2_met.fits;0.161732;10637.7;0.578609;0.341333
20151014032700680_OBSJAROMER-R2_met.fits;0.212056;10631.8;0.732781;0.170667
20151014032630472_OBSJAROMER-R2_snap.fits;0.192926;10599.6;0.136966;0
20151014032740786_OBSJAROMER-R2_met.fits;0.199518;10549.8;0.55104;0.170667
20151014032730546_OBSJAROMER-R2_snap.fits;0.201938;10552.7;0.166569;0
20151014032830621_OBSJAROMER-R2_snap.fits;0.156068;10628.9;0.158319;0
20151014032930696_OBSJAROMER-R2_snap.fits;0.212627;10592.3;0.136241;0
20151014033030770_OBSJAROMER-R2_met.fits;0.260161;10612.8;0.619156;0.170667
20151014033040669_OBSJAROMER-R2_met.fits;0.541363;10604;1.10345;0.341333
20151014033100637_OBSJAROMER-R2_met.fits;0.38746;10646.5;0.777549;0.341333
20151014033110706_OBSJAROMER-R2_met.fits;0.333784;10614.3;0.905009;0.170667
20151014033030770_OBSJAROMER-R2_snap.fits;0.20495;10557.1;0.128643;0
20151014033200712_OBSJAROMER-R2_met.fits;0.156025;10623;1.08421;0.170667
20151014033210781_OBSJAROMER-R2_met.fits;0.439774;10558.6;0.881893;0.170667
20151014033130845_OBSJAROMER-R2_snap.fits;0.179217;10573.2;0.128539;0
20151014033259933_OBSJAROMER-R2_met.fits;0.184756;10609.9;0.489319;0.512
20151014033230920_OBSJAROMER-R2_snap.fits;0.2127;10633.3;0.188099;0
20151014033350621_OBSJAROMER-R2_met.fits;0.292839;10628.9;0.762523;0.341333
20151014033356594_OBSJAROMER-R2_met.fits;0.161688;10590.8;0.361375;0.170667
20151014033400690_OBSJAROMER-R2_met.fits;0.287523;10604;0.823498;0.170667
20151014033330994_OBSJAROMER-R2_snap.fits;0.220614;10585;0.192771;0
20151014033431069_OBSJAROMER-R2_snap.fits;0.182877;10576.2;0.193032;0
20151014033550941_OBSJAROMER-R2_met.fits;0.204714;10579.1;0.434447;0.170667
20151014033531144_OBSJAROMER-R2_snap.fits;0.157224;10583.5;0.178162;0
20151014033700744_OBSJAROMER-R2_met.fits;0.42738;10601.1;1.21814;0.170667
20151014033720712_OBSJAROMER-R2_met.fits;0.477009;10617.2;1.2883;0.170667
20151014033631218_OBSJAROMER-R2_snap.fits;0.225085;10560.1;0.157624;0
20151014033730610_OBSJAROMER-R2_met.fits;0.173683;10593.8;0.511748;0.341333
20151014033731293_OBSJAROMER-R2_snap.fits;0.143114;10552.7;0.146886;0
20151014033916765_OBSJAROMER-R2_met.fits;0.16051;10606.9;0.360663;0.170667
20151014033831368_OBSJAROMER-R2_snap.fits;0.194317;10558.6;0.178017;0
20151014033936050_OBSJAROMER-R2_met.fits;0.181755;10593.8;0.368757;0.170667
20151014033950728_OBSJAROMER-R2_met.fits;0.245673;10595.2;1.05504;0.170667
20151014033956189_OBSJAROMER-R2_met.fits;0.212504;10601.1;0.43233;0.170667
20151014034000626_OBSJAROMER-R2_met.fits;0.360822;10587.9;0.769584;0.341333
20151014033931442_OBSJAROMER-R2_snap.fits;0.19372;10586.4;0.192324;0
20151014034036466_OBSJAROMER-R2_met.fits;0.150362;10586.4;0.394464;0.170667
20151014034031517_OBSJAROMER-R2_snap.fits;0.177494;10633.3;0.163515;0
20151014034131592_OBSJAROMER-R2_snap.fits;0.187782;10612.8;0.180245;0
20151014034240712_OBSJAROMER-R2_met.fits;0.295463;10615.7;0.765384;0.170667
20151014034300680_OBSJAROMER-R2_met.fits;0.521935;10590.8;1.17022;0.341333
20151014034231666_OBSJAROMER-R2_snap.fits;0.24794;10561.5;0.190844;0
20151014034330717_OBSJAROMER-R2_met.fits;0.229372;10612.8;0.887631;0.170667
20151014034350685_OBSJAROMER-R2_met.fits;0.371267;10618.7;0.90829;0.341333
20151014034400584_OBSJAROMER-R2_met.fits;0.160121;10631.8;0.332089;0.341333
20151014034410653_OBSJAROMER-R2_met.fits;0.480452;10612.8;1.02656;0.341333
20151014034331741_OBSJAROMER-R2_snap.fits;0.152137;10576.2;0.168989;0
20151014034431816_OBSJAROMER-R2_snap.fits;0.211403;10592.3;0.148318;0
20151014034531890_OBSJAROMER-R2_snap.fits;0.160008;10601.1;0.13753;0
20151014034700637_OBSJAROMER-R2_met.fits;0.173264;10598.1;0.720315;0.341333
20151014034710706_OBSJAROMER-R2_met.fits;0.28267;10624.5;0.785214;0.170667
20151014034631965_OBSJAROMER-R2_snap.fits;0.173202;10599.6;0.177733;0
20151014034740744_OBSJAROMER-R2_met.fits;0.316815;10618.7;0.790094;0.170667
20151014034750642_OBSJAROMER-R2_met.fits;0.233547;10577.6;0.660547;0.341333
20151014034810610_OBSJAROMER-R2_met.fits;0.154647;10560.1;0.547007;0.341333
20151014034732040_OBSJAROMER-R2_snap.fits;0.523528;10577.6;0.187899;0
20151014034832114_OBSJAROMER-R2_snap.fits;0.579735;10637.7;0.66053;0
20151014034932189_OBSJAROMER-R2_snap.fits;1.3638;10601.1;0.965703;0
20151014035100594_OBSJAROMER-R2_met.fits;0.175348;10627.4;0.399034;0.341333
20151014035032264_OBSJAROMER-R2_snap.fits;1.52781;10558.6;1.20347;0
20151014035210568_OBSJAROMER-R2_met.fits;0.190327;10582;0.385752;0.341333
20151014035222002_OBSJAROMER-R2_met.fits;0.204656;10633.3;0.433608;0.341333
20151014035132338_OBSJAROMER-R2_snap.fits;0.318581;10598.1;0.416818;0
20151014035231730_OBSJAROMER-R2_met.fits;0.152472;10617.2;0.324074;0.682667
20151014035232413_OBSJAROMER-R2_snap.fits;0.175833;10579.1;0.14108;0
20151014035400136_OBSJAROMER-R2_met.fits;0.178076;10585;0.557803;0.170667
20151014035332488_OBSJAROMER-R2_snap.fits;0.241374;10633.3;0.159888;0
20151014035500722_OBSJAROMER-R2_met.fits;0.237791;10563;0.877902;0.170667
20151014035510621_OBSJAROMER-R2_met.fits;0.306859;10571.8;0.757679;0.341333
20151014035523080_OBSJAROMER-R2_met.fits;0.194418;10606.9;0.658403;0.170667
20151014035432562_OBSJAROMER-R2_snap.fits;0.1623;10639.2;0.190595;0
20151014035550728_OBSJAROMER-R2_met.fits;0.473768;10571.8;1.34683;0.170667
20151014035620765_OBSJAROMER-R2_met.fits;0.35587;10628.9;0.835116;0.170667
20151014035532637_OBSJAROMER-R2_snap.fits;0.181521;10582;0.138272;0
20151014035632712_OBSJAROMER-R2_snap.fits;0.187585;10637.7;0.138364;0
20151014035732786_OBSJAROMER-R2_snap.fits;0.192672;10595.2;0.153467;0
20151014035920648_OBSJAROMER-R2_met.fits;0.16768;10627.4;0.519264;0.170667
20151014035832861_OBSJAROMER-R2_snap.fits;0.193769;10611.3;0.136261;0
20151014035932936_OBSJAROMER-R2_snap.fits;0.142261;10580.6;0.164258;0
