# file name; noise; peak f.; mag.; duration
20151014035944200_OBSJAROMER-R2_met.fits;0.15931;10609.9;0.320305;0.170667
20151014040010653_OBSJAROMER-R2_met.fits;0.269132;10612.8;0.926147;0.341333
20151014040049224_OBSJAROMER-R2_met.fits;0.162038;10555.7;0.491127;0.170667
20151014040100658_OBSJAROMER-R2_met.fits;0.270732;10599.6;0.730854;0.341333
20151014040033010_OBSJAROMER-R2_snap.fits;0.236382;10560.1;0.258444;0
20151014040130696_OBSJAROMER-R2_met.fits;0.490351;10583.5;1.20076;0.341333
20151014040140765_OBSJAROMER-R2_met.fits;0.496238;10620.1;0.997521;0.170667
20151014040133085_OBSJAROMER-R2_snap.fits;0.211573;10623;0.197111;0
20151014040250738_OBSJAROMER-R2_met.fits;0.297024;10630.4;0.896879;0.170667
20151014040233160_OBSJAROMER-R2_snap.fits;0.176676;10614.3;0.122001;0
20151014040400712_OBSJAROMER-R2_met.fits;0.247685;10576.2;0.795307;0.170667
20151014040333234_OBSJAROMER-R2_snap.fits;0.197828;10599.6;0.186434;0
20151014040450717_OBSJAROMER-R2_met.fits;0.415003;10611.3;0.834886;0.170667
20151014040500616_OBSJAROMER-R2_met.fits;0.264406;10633.3;0.684992;0.341333
20151014040433309_OBSJAROMER-R2_snap.fits;0.157015;10573.2;0.158547;0
20151014040530824_OBSJAROMER-R2_met.fits;0.242122;10630.4;0.510532;0.170667
20151014040540722_OBSJAROMER-R2_met.fits;0.199953;10611.3;1.01671;0.170667
20151014040550621_OBSJAROMER-R2_met.fits;0.377614;10583.5;0.787359;0.341333
20151014040600690_OBSJAROMER-R2_met.fits;0.242656;10599.6;1.12417;0.341333
20151014040610589_OBSJAROMER-R2_met.fits;0.261759;10599.6;0.53105;0.341333
20151014040533384_OBSJAROMER-R2_snap.fits;0.224822;10609.9;0.14525;0
20151014040650696_OBSJAROMER-R2_met.fits;0.251386;10599.6;0.854419;0.170667
20151014040710664_OBSJAROMER-R2_met.fits;0.261905;10642.1;0.676656;0.170667
20151014040633458_OBSJAROMER-R2_snap.fits;0.216744;10609.9;0.121061;0
20151014040733533_OBSJAROMER-R2_snap.fits;0.175742;10570.3;0.136152;0
20151014040910642_OBSJAROMER-R2_met.fits;0.289907;10589.4;0.632398;0.341333
20151014040833608_OBSJAROMER-R2_snap.fits;0.197222;10560.1;0.172149;0
20151014040933682_OBSJAROMER-R2_snap.fits;0.16628;10642.1;0.133774;0
20151014041033757_OBSJAROMER-R2_snap.fits;0.214505;10631.8;0.161292;0
20151014041133832_OBSJAROMER-R2_snap.fits;0.17681;10612.8;0.162247;0
20151014041230664_OBSJAROMER-R2_met.fits;0.410228;10645;0.929922;0.341333
20151014041243805_OBSJAROMER-R2_met.fits;0.180255;10634.8;0.482279;0.341333
20151014041250632_OBSJAROMER-R2_met.fits;0.238374;10640.6;0.515441;0.170667
20151014041256776_OBSJAROMER-R2_met.fits;0.173577;10626;0.814674;0.170667
20151014041302066_OBSJAROMER-R2_met.fits;0.160778;10647.9;0.611872;0.170667
20151014041320669_OBSJAROMER-R2_met.fits;0.247936;10623;0.93529;0.341333
20151014041233906_OBSJAROMER-R2_snap.fits;0.213883;10589.4;0.146297;0
20151014041350706_OBSJAROMER-R2_met.fits;0.155928;10576.2;0.742037;0.170667
20151014041333981_OBSJAROMER-R2_snap.fits;0.155065;10601.1;0.163491;0
20151014041520648_OBSJAROMER-R2_met.fits;0.279488;10560.1;0.885353;0.341333
20151014041434056_OBSJAROMER-R2_snap.fits;0.179197;10605.5;0.153002;0
20151014041540616_OBSJAROMER-R2_met.fits;0.179085;10630.4;0.635456;0.341333
20151014041610994_OBSJAROMER-R2_met.fits;0.167576;10612.8;0.350104;0.682667
20151014041534130_OBSJAROMER-R2_snap.fits;0.227662;10580.6;0.144616;0
20151014041710728_OBSJAROMER-R2_met.fits;0.472078;10582;1.20022;0.170667
20151014041634205_OBSJAROMER-R2_snap.fits;0.209224;10599.6;0.132296;0
20151014041734280_OBSJAROMER-R2_snap.fits;0.186262;10574.7;0.133423;0
20151014041836402_OBSJAROMER-R2_met.fits;0.166353;10599.6;0.371809;0.170667
20151014041916680_OBSJAROMER-R2_met.fits;0.171954;10589.4;0.355973;0.170667
20151014041834354_OBSJAROMER-R2_snap.fits;0.197628;10630.4;0.148756;0
20151014041934429_OBSJAROMER-R2_snap.fits;0.201895;10643.6;0.169976;0
20151014042126216_OBSJAROMER-R2_met.fits;0.198752;10621.6;0.795474;0.682667
20151014042034504_OBSJAROMER-R2_snap.fits;0.202045;10624.5;0.133842;0
20151014042210418_OBSJAROMER-R2_met.fits;0.115897;10604;0.256312;0.170667
20151014042220658_OBSJAROMER-R2_met.fits;0.187176;10646.5;0.798455;0.341333
20151014042134578_OBSJAROMER-R2_snap.fits;0.177589;10626;0.148599;0
20151014042322781_OBSJAROMER-R2_met.fits;0.110165;10611.3;0.261492;0.170667
20151014042234653_OBSJAROMER-R2_snap.fits;0.295812;10593.8;0.182177;0
20151014042334728_OBSJAROMER-R2_snap.fits;0.176999;10579.1;0.126357;0
20151014042440605_OBSJAROMER-R2_met.fits;0.26186;10633.3;0.671477;0.341333
20151014042500744_OBSJAROMER-R2_met.fits;0.159746;10586.4;1.07505;0.170667
20151014042434802_OBSJAROMER-R2_snap.fits;0.165064;10630.4;0.184836;0
20151014042540680_OBSJAROMER-R2_met.fits;0.401186;10608.4;1.03215;0.341333
20151014042534877_OBSJAROMER-R2_snap.fits;0.170239;10585;0.180833;0
20151014042650653_OBSJAROMER-R2_met.fits;0.219849;10645;0.751103;0.341333
20151014042700722_OBSJAROMER-R2_met.fits;0.187889;10615.7;0.970112;0.170667
20151014042710621_OBSJAROMER-R2_met.fits;0.397039;10586.4;0.80318;0.341333
20151014042634952_OBSJAROMER-R2_snap.fits;0.262566;10601.1;0.177126;0
20151014042735026_OBSJAROMER-R2_snap.fits;0.148301;10599.6;0.173148;0
20151014042840733_OBSJAROMER-R2_met.fits;0.649095;10620.1;1.32558;0.170667
20151014042835101_OBSJAROMER-R2_snap.fits;0.167737;10599.6;0.165659;0
20151014043003506_OBSJAROMER-R2_met.fits;0.153476;10647.9;0.562636;0.170667
20151014042935176_OBSJAROMER-R2_snap.fits;0.165755;10608.4;0.137173;0
20151014043040712_OBSJAROMER-R2_met.fits;0.390089;10624.5;1.03921;0.170667
20151014043120648_OBSJAROMER-R2_met.fits;0.234866;10598.1;0.908442;0.341333
20151014043035250_OBSJAROMER-R2_snap.fits;0.176452;10624.5;0.165077;0
20151014043135325_OBSJAROMER-R2_snap.fits;0.161714;10647.9;0.134255;0
20151014043235400_OBSJAROMER-R2_snap.fits;0.180489;10617.2;0.153204;0
20151014043350664_OBSJAROMER-R2_met.fits;0.252593;10636.2;0.910807;0.341333
20151014043410632_OBSJAROMER-R2_met.fits;0.401864;10642.1;0.825427;0.341333
20151014043335474_OBSJAROMER-R2_snap.fits;0.172552;10583.5;0.164398;0
20151014043500637_OBSJAROMER-R2_met.fits;0.216229;10576.2;0.724346;0.341333
20151014043530674_OBSJAROMER-R2_met.fits;0.382888;10637.7;0.886742;0.341333
20151014043435549_OBSJAROMER-R2_snap.fits;0.169155;10595.2;0.14424;0
20151014043600712_OBSJAROMER-R2_met.fits;0.354138;10582;0.905137;0.170667
20151014043535624_OBSJAROMER-R2_snap.fits;0.252161;10565.9;0.177247;0
20151014043650717_OBSJAROMER-R2_met.fits;0.228632;10634.8;1.10325;0.170667
20151014043710685_OBSJAROMER-R2_met.fits;0.197394;10599.6;0.946618;0.170667
20151014043730653_OBSJAROMER-R2_met.fits;0.325686;10624.5;0.691651;0.341333
20151014043635698_OBSJAROMER-R2_snap.fits;0.177267;10599.6;0.14718;0
20151014043735773_OBSJAROMER-R2_snap.fits;0.194543;10576.2;0.140144;0
20151014043835848_OBSJAROMER-R2_snap.fits;0.126848;10564.5;0.143676;0
20151014044010738_OBSJAROMER-R2_met.fits;0.468087;10634.8;1.19861;0.170667
20151014043935922_OBSJAROMER-R2_snap.fits;0.143233;10599.6;0.157273;0
20151014044035997_OBSJAROMER-R2_snap.fits;0.173019;10590.8;0.151324;0
20151014044151090_OBSJAROMER-R2_met.fits;0.152894;10646.5;0.339433;0.170667
20151014044200648_OBSJAROMER-R2_met.fits;0.253772;10626;0.875594;0.341333
20151014044136072_OBSJAROMER-R2_snap.fits;0.141705;10551.3;0.174926;0
20151014044310621_OBSJAROMER-R2_met.fits;0.391173;10647.9;0.825444;0.341333
20151014044236146_OBSJAROMER-R2_snap.fits;0.201654;10590.8;0.165015;0
20151014044350728_OBSJAROMER-R2_met.fits;0.648144;10599.6;1.38749;0.170667
20151014044336221_OBSJAROMER-R2_snap.fits;0.161826;10549.8;0.169028;0
20151014044530568_OBSJAROMER-R2_met.fits;0.159561;10579.1;0.359032;0.341333
20151014044436296_OBSJAROMER-R2_snap.fits;0.177719;10617.2;0.177377;0
20151014044620744_OBSJAROMER-R2_met.fits;0.309242;10554.2;0.904496;0.170667
20151014044536370_OBSJAROMER-R2_snap.fits;0.143844;10602.5;0.139573;0
20151014044650781_OBSJAROMER-R2_met.fits;0.333478;10589.4;0.731271;0.170667
20151014044636445_OBSJAROMER-R2_snap.fits;0.160365;10623;0.121244;0
20151014044736520_OBSJAROMER-R2_snap.fits;0.181117;10580.6;0.153263;0
20151014044840690_OBSJAROMER-R2_met.fits;0.364176;10617.2;0.895802;0.170667
20151014044850589_OBSJAROMER-R2_met.fits;0.203673;10589.4;0.551609;0.341333
20151014044856221_OBSJAROMER-R2_met.fits;0.162521;10571.8;0.340709;0.170667
20151014044836594_OBSJAROMER-R2_snap.fits;0.167669;10615.7;0.136747;0
20151014044936669_OBSJAROMER-R2_snap.fits;0.204293;10568.8;0.121346;0
20151014045100637_OBSJAROMER-R2_met.fits;0.179205;10611.3;0.717251;0.341333
20151014045036744_OBSJAROMER-R2_snap.fits;0.219035;10628.9;0.170299;0
20151014045140573_OBSJAROMER-R2_met.fits;0.23427;10617.2;0.469369;0.341333
20151014045150813_OBSJAROMER-R2_met.fits;0.267939;10595.2;0.569118;0.170667
20151014045220680_OBSJAROMER-R2_met.fits;0.424595;10577.6;1.09542;0.341333
20151014045136818_OBSJAROMER-R2_snap.fits;0.195391;10573.2;0.154999;0
20151014045236893_OBSJAROMER-R2_snap.fits;0.160899;10595.2;0.166597;0
20151014045336968_OBSJAROMER-R2_snap.fits;0.186958;10568.8;0.139379;0
20151014045450696_OBSJAROMER-R2_met.fits;0.233268;10639.2;0.992458;0.341333
20151014045507080_OBSJAROMER-R2_met.fits;0.149928;10620.1;0.536134;1.024
20151014045437042_OBSJAROMER-R2_snap.fits;0.285594;10614.3;0.221482;0
20151014045610738_OBSJAROMER-R2_met.fits;0.398177;10640.6;0.869391;0.170667
20151014045537117_OBSJAROMER-R2_snap.fits;0.14567;10601.1;0.145587;0
20151014045656648_OBSJAROMER-R2_met.fits;0.157341;10601.1;0.318657;0.170667
20151014045710642_OBSJAROMER-R2_met.fits;0.192671;10599.6;0.611442;0.341333
20151014045637192_OBSJAROMER-R2_snap.fits;0.190479;10599.6;0.236139;0
20151014045758941_OBSJAROMER-R2_met.fits;0.157785;10617.2;0.322086;0.341333
20151014045810717_OBSJAROMER-R2_met.fits;0.647044;10611.3;1.41675;0.170667
20151014045830685_OBSJAROMER-R2_met.fits;0.357632;10580.6;0.827743;0.170667
20151014045737266_OBSJAROMER-R2_snap.fits;0.16671;10564.5;0.133183;0
20151014045910621_OBSJAROMER-R2_met.fits;0.187513;10599.6;0.470956;0.341333
20151014045837341_OBSJAROMER-R2_snap.fits;0.166597;10567.4;0.16872;0
20151014045937416_OBSJAROMER-R2_snap.fits;0.22798;10580.6;0.165319;0
