#timestamp,LO_Frequency,Temp,Hum 
1444863615.2,286078800.3,22.9,41.6 
1444863635.4,286078801.3,22.9,42.1 
1444863655.5,286078798.9,22.9,41.6 
1444863675.6,286078803.1,22.9,42.1 
1444863695.7,286078795.3,22.9,41.6 
1444863715.9,286078802.8,22.9,42.1 
1444863736.0,286078799.2,22.9,42.1 
1444863755.2,286078798.8,22.9,42.6 
1444863775.3,286078798.9,22.9,42.1 
1444863795.5,286078802.7,22.9,42.1 
1444863815.6,286078797.5,22.9,41.6 
1444863835.7,286078801.5,22.9,41.1 
1444863855.8,286078799.1,22.9,42.1 
1444863876.0,286078800.2,22.9,41.6 
1444863896.1,286078796.8,22.9,41.6 
1444863915.3,286078800.1,22.9,40.6 
1444863935.4,286078802.5,22.9,41.6 
1444863955.6,286078799.7,22.9,41.6 
1444863975.7,286078801.2,22.9,41.6 
1444863995.8,286078799.7,22.9,41.1 
1444864015.9,286078799.5,22.9,41.6 
1444864036.1,286078797.7,22.9,41.1 
1444864055.3,286078800.5,22.9,41.1 
1444864075.4,286078802.4,22.9,41.6 
1444864095.5,286078798.5,22.9,41.6 
1444864115.7,286078803.0,22.9,41.6 
1444864135.8,286078797.1,22.9,41.1 
1444864155.9,286078800.7,22.9,41.6 
1444864176.0,286078803.0,22.9,40.6 
1444864195.3,286078798.5,22.9,41.6 
1444864215.4,286078800.2,22.9,41.6 
1444864235.5,286078801.1,22.9,41.6 
1444864255.6,286078799.1,22.9,41.1 
1444864275.8,286078800.8,22.9,41.6 
1444864295.9,286078800.9,22.9,41.6 
1444864316.0,286078800.8,22.9,42.1 
1444864335.2,286078797.3,22.9,42.1 
1444864355.4,286078800.5,22.9,42.1 
1444864375.5,286078801.2,22.9,41.6 
1444864395.6,286078798.6,22.9,41.6 
1444864415.7,286078799.3,22.9,41.1 
1444864435.9,286078803.1,22.9,41.6 
1444864456.0,286078796.9,22.9,41.6 
1444864475.2,286078803.8,22.9,41.1 
1444864495.4,286078801.3,22.9,41.1 
1444864515.5,286078799.5,22.9,41.6 
1444864535.6,286078799.6,22.9,41.6 
1444864555.8,286078798.7,22.9,41.1 
1444864575.9,286078802.8,22.9,42.1 
1444864596.0,286078798.8,22.9,41.1 
1444864615.2,286078800.2,22.9,42.1 
1444864635.4,286078796.9,22.9,41.6 
1444864655.5,286078801.6,22.9,41.6 
1444864675.6,286078800.5,22.9,41.6 
1444864695.7,286078800.8,22.9,41.6 
1444864715.9,286078798.6,22.9,42.1 
1444864736.0,286078801.0,22.9,41.6 
1444864755.2,286078800.2,22.9,41.6 
1444864775.3,286078798.8,22.9,41.6 
1444864795.5,286078801.4,22.9,41.6 
1444864815.6,286078799.6,22.9,41.1 
1444864835.7,286078798.8,22.9,41.1 
1444864855.9,286078803.0,22.9,42.1 
1444864876.0,286078796.9,22.9,41.1 
1444864896.1,286078803.1,22.9,41.1 
1444864915.3,286078798.4,22.9,41.1 
1444864935.4,286078801.3,22.9,42.1 
1444864955.6,286078799.3,22.9,42.1 
1444864975.7,286078797.5,22.9,42.1 
1444864995.8,286078800.0,22.9,41.6 
1444865016.0,286078800.2,22.9,42.1 
1444865036.1,286078801.0,22.9,42.1 
1444865055.3,286078798.7,22.9,41.6 
1444865075.4,286078801.3,22.9,41.6 
1444865095.6,286078801.4,22.9,42.1 
1444865115.7,286078799.4,22.9,41.6 
1444865135.8,286078798.7,22.9,41.6 
1444865155.9,286078799.2,22.9,40.6 
1444865176.1,286078802.9,22.9,41.1 
1444865195.3,286078799.3,22.9,40.6 
1444865215.4,286078800.4,22.9,41.6 
1444865235.5,286078800.3,22.9,41.1 
1444865255.7,286078803.1,22.9,41.1 
1444865275.8,286078799.1,22.9,41.6 
1444865295.9,286078798.6,22.9,41.1 
1444865316.0,286078801.0,22.9,41.6 
1444865335.3,286078799.2,22.9,41.1 
1444865355.4,286078799.6,22.9,41.6 
1444865375.5,286078799.1,22.9,41.6 
1444865395.6,286078798.4,22.9,41.6 
1444865415.8,286078802.6,22.9,41.1 
1444865435.9,286078798.6,22.9,41.6 
1444865456.0,286078800.2,22.9,41.6 
1444865475.2,286078800.1,22.9,41.6 
1444865495.4,286078800.9,22.9,41.6 
1444865515.5,286078799.0,22.9,41.1 
1444865535.6,286078799.4,22.9,41.1 
1444865555.7,286078798.8,22.9,41.6 
1444865575.9,286078800.0,22.9,41.6 
1444865596.0,286078798.8,22.9,41.6 
1444865615.2,286078800.3,22.9,41.6 
1444865635.3,286078800.0,22.9,41.6 
1444865655.5,286078801.0,22.9,41.6 
1444865675.6,286078800.7,22.9,41.1 
1444865695.7,286078801.2,22.9,41.1 
1444865715.9,286078798.3,22.9,41.6 
1444865736.0,286078800.3,22.9,40.6 
1444865756.1,286078802.7,22.9,41.6 
1444865775.3,286078799.3,22.9,42.1 
1444865795.4,286078796.9,22.9,41.1 
1444865815.6,286078802.4,22.9,41.6 
1444865835.7,286078798.4,22.9,41.6 
1444865855.8,286078802.1,22.9,41.6 
1444865875.9,286078801.3,22.9,41.1 
1444865896.1,286078801.5,22.9,42.1 
1444865915.3,286078797.4,22.9,41.6 
1444865935.4,286078800.1,22.9,42.1 
1444865955.5,286078800.2,22.9,41.1 
1444865975.7,286078801.2,22.9,41.6 
1444865995.8,286078799.0,22.9,41.6 
1444866015.9,286078801.2,22.9,41.1 
1444866036.0,286078800.7,22.9,41.6 
1444866055.3,286078799.2,22.9,41.1 
1444866075.4,286078800.1,22.9,42.1 
1444866095.5,286078798.4,22.9,41.1 
1444866115.6,286078800.7,22.9,41.6 
1444866135.8,286078800.2,22.9,41.6 
1444866155.9,286078800.7,22.9,41.1 
1444866176.0,286078798.8,22.9,41.6 
1444866195.2,286078800.2,22.9,41.1 
1444866215.4,286078800.4,22.9,41.1 
1444866235.5,286078801.2,22.9,41.6 
1444866255.6,286078799.3,22.9,41.6 
1444866275.7,286078797.2,22.9,41.1 
1444866295.9,286078802.4,22.9,41.6 
1444866316.0,286078799.4,22.9,41.6 
1444866336.1,286078799.7,22.9,41.1 
1444866355.3,286078799.1,22.9,41.1 
1444866375.5,286078798.4,22.9,41.1 
1444866395.6,286078803.9,22.9,41.1 
1444866415.7,286078801.5,22.9,40.6 
1444866435.8,286078797.0,22.9,41.1 
1444866456.0,286078803.0,22.9,41.6 
1444866476.1,286078798.4,22.9,41.6 
1444866495.3,286078798.5,22.9,41.6 
1444866515.4,286078802.8,22.9,41.6 
1444866535.6,286078799.4,22.9,41.6 
1444866555.7,286078801.0,22.9,41.1 
1444866575.8,286078799.5,22.9,41.1 
1444866595.9,286078799.3,22.9,41.6 
1444866616.1,286078799.6,22.9,41.6 
1444866635.3,286078798.9,22.9,41.6 
1444866655.4,286078798.8,22.9,41.6 
1444866675.5,286078801.2,22.9,41.1 
1444866695.7,286078801.5,22.9,41.1 
1444866715.8,286078799.9,22.9,41.1 
1444866735.9,286078801.0,22.9,41.1 
1444866756.0,286078799.3,22.9,41.6 
1444866775.2,286078798.7,22.9,41.1 
1444866795.4,286078801.5,22.9,41.6 
1444866815.5,286078801.4,22.9,41.6 
1444866835.6,286078797.3,22.9,41.1 
1444866855.8,286078802.2,22.9,41.1 
1444866875.9,286078801.3,22.9,41.1 
1444866896.0,286078797.2,22.9,41.6 
1444866915.3,286078801.0,22.9,41.1 
1444866935.4,286078801.5,22.9,41.1 
1444866955.5,286078798.9,22.9,41.1 
1444866975.7,286078802.7,22.9,41.1 
1444866995.8,286078796.8,22.9,41.6 
1444867016.0,286078798.4,22.9,41.1 
1444867036.1,286078802.0,22.9,41.6 
1444867055.3,286078798.9,22.9,41.1 
1444867075.4,286078799.1,22.9,41.6 
1444867095.6,286078800.9,22.9,41.1 
1444867115.7,286078798.8,22.9,41.6 
1444867135.8,286078799.1,22.9,41.6 
1444867155.9,286078801.0,22.9,41.1 
1444867176.1,286078798.9,22.9,41.1 
1444867195.3,286078798.5,22.9,40.6 
