# file name; noise; peak f.; mag.; duration
20151014145950642_OBSJAROMER-R2_met.fits;0.380758;10646.5;1.06095;0.170667
20151014150022216_OBSJAROMER-R2_snap.fits;0.465346;10636.2;0.6808;0
20151014150136797_OBSJAROMER-R2_met.fits;0.103455;10647.9;0.21321;0.170667
20151014150140893_OBSJAROMER-R2_met.fits;0.173094;10611.3;0.706317;1.36533
20151014150150621_OBSJAROMER-R2_met.fits;0.338468;10586.4;0.722802;0.170667
20151014150200520_OBSJAROMER-R2_met.fits;0.17441;10558.6;0.416821;0.341333
20151014150122290_OBSJAROMER-R2_snap.fits;0.313366;10645;0.258903;0
20151014150230557_OBSJAROMER-R2_met.fits;0.333988;10633.3;0.756219;0.341333
20151014150310664_OBSJAROMER-R2_met.fits;0.65342;10636.2;1.41632;0.170667
20151014150222365_OBSJAROMER-R2_snap.fits;0.119901;10599.6;0.196868;0
20151014150320562_OBSJAROMER-R2_met.fits;0.220723;10645;0.4755;0.341333
20151014150336434_OBSJAROMER-R2_met.fits;0.155976;10604;0.37706;0.170667
20151014150350600_OBSJAROMER-R2_met.fits;0.211477;10555.7;0.948653;0.341333
20151014150322440_OBSJAROMER-R2_snap.fits;0.172374;10576.2;0.143786;0
20151014150430536_OBSJAROMER-R2_met.fits;0.245278;10604;0.580573;0.341333
20151014150450674_OBSJAROMER-R2_met.fits;0.201701;10624.5;0.927151;0.170667
20151014150422514_OBSJAROMER-R2_snap.fits;0.227434;10634.8;0.190932;0
20151014150522589_OBSJAROMER-R2_snap.fits;0.153149;10609.9;0.149456;0
20151014150630685_OBSJAROMER-R2_met.fits;0.179408;10647.9;0.735218;0.170667
20151014150700552_OBSJAROMER-R2_met.fits;0.19166;10574.7;0.546152;0.341333
20151014150622664_OBSJAROMER-R2_snap.fits;0.160419;10599.6;0.238968;0
20151014150730589_OBSJAROMER-R2_met.fits;0.301684;10639.2;0.711019;0.341333
20151014150750557_OBSJAROMER-R2_met.fits;0.185862;10582;0.45709;0.341333
20151014150722738_OBSJAROMER-R2_snap.fits;0.149527;10612.8;0.15505;0
20151014150840562_OBSJAROMER-R2_met.fits;0.232578;10639.2;0.701389;0.341333
20151014150854386_OBSJAROMER-R2_met.fits;0.162855;10587.9;0.803438;0.170667
20151014150900701_OBSJAROMER-R2_met.fits;0.367128;10630.4;0.802425;1.024
20151014150822813_OBSJAROMER-R2_snap.fits;0.152406;10601.1;0.169028;0
20151014150920669_OBSJAROMER-R2_met.fits;0.31753;10602.5;1.18204;0.170667
20151014150940637_OBSJAROMER-R2_met.fits;0.167907;10636.2;0.845645;0.170667
20151014150922888_OBSJAROMER-R2_snap.fits;0.159679;10599.6;0.156874;0
20151014151020573_OBSJAROMER-R2_met.fits;0.263307;10601.1;0.580033;0.341333
20151014151110578_OBSJAROMER-R2_met.fits;0.218137;10549.8;0.438304;0.341333
20151014151022962_OBSJAROMER-R2_snap.fits;0.146816;10593.8;0.122245;0
20151014151130546_OBSJAROMER-R2_met.fits;0.174311;10642.1;0.599794;0.341333
20151014151205192_OBSJAROMER-R2_met.fits;0.107119;10601.1;0.21872;0.170667
20151014151123037_OBSJAROMER-R2_snap.fits;0.172041;10586.4;0.123875;0
20151014151240690_OBSJAROMER-R2_met.fits;0.263379;10599.6;0.823199;0.170667
20151014151223112_OBSJAROMER-R2_snap.fits;0.179613;10589.4;0.160117;0
20151014151330696_OBSJAROMER-R2_met.fits;0.281109;10599.6;0.856285;0.170667
20151014151323186_OBSJAROMER-R2_snap.fits;0.215803;10634.8;0.153356;0
20151014151450738_OBSJAROMER-R2_met.fits;0.212813;10627.4;0.463935;0.170667
20151014151423261_OBSJAROMER-R2_snap.fits;0.157293;10557.1;0.179369;0
20151014151523336_OBSJAROMER-R2_snap.fits;0.170627;10552.7;0.19025;0
20151014151620680_OBSJAROMER-R2_met.fits;0.235364;10574.7;1.00737;0.170667
20151014151623410_OBSJAROMER-R2_snap.fits;0.180874;10599.6;0.162894;0
20151014151750621_OBSJAROMER-R2_met.fits;0.559566;10599.6;1.12405;0.170667
20151014151723485_OBSJAROMER-R2_snap.fits;0.174764;10599.6;0.195855;0
20151014151840626_OBSJAROMER-R2_met.fits;0.263606;10599.6;0.84164;0.170667
20151014151823560_OBSJAROMER-R2_snap.fits;0.188191;10639.2;0.149489;0
20151014151940701_OBSJAROMER-R2_met.fits;0.266024;10568.8;0.624327;0.170667
20151014151923634_OBSJAROMER-R2_snap.fits;0.181296;10647.9;0.172832;0
20151014152020637_OBSJAROMER-R2_met.fits;0.229323;10583.5;1.11218;0.341333
20151014152030536_OBSJAROMER-R2_met.fits;0.211267;10599.6;0.443326;0.341333
20151014152023709_OBSJAROMER-R2_snap.fits;0.173936;10639.2;0.149906;0
20151014152210546_OBSJAROMER-R2_met.fits;0.235756;10565.9;0.532165;0.170667
20151014152123784_OBSJAROMER-R2_snap.fits;0.200471;10583.5;0.177521;0
20151014152240584_OBSJAROMER-R2_met.fits;0.163919;10585;0.750164;0.341333
20151014152223858_OBSJAROMER-R2_snap.fits;0.189216;10580.6;0.174968;0
20151014152320690_OBSJAROMER-R2_met.fits;0.330068;10614.3;1.02448;0.170667
20151014152330589_OBSJAROMER-R2_met.fits;0.246944;10561.5;0.779737;0.341333
20151014152350557_OBSJAROMER-R2_met.fits;0.238494;10645;0.537835;0.341333
20151014152416157_OBSJAROMER-R2_met.fits;0.128426;10615.7;0.323916;0.170667
20151014152323933_OBSJAROMER-R2_snap.fits;0.271698;10646.5;0.164377;0
20151014152430664_OBSJAROMER-R2_met.fits;0.608146;10598.1;1.41891;0.170667
20151014152456093_OBSJAROMER-R2_met.fits;0.125424;10602.5;0.284791;0.170667
20151014152424008_OBSJAROMER-R2_snap.fits;0.150521;10620.1;0.15532;0
20151014152530568_OBSJAROMER-R2_met.fits;0.216848;10637.7;0.779905;0.341333
20151014152610504_OBSJAROMER-R2_met.fits;0.128106;10609.9;0.274002;0.341333
20151014152620573_OBSJAROMER-R2_met.fits;0.218969;10590.8;0.765335;0.341333
20151014152524082_OBSJAROMER-R2_snap.fits;0.1515;10601.1;0.132721;0
20151014152630642_OBSJAROMER-R2_met.fits;0.587243;10633.3;1.33047;0.170667
20151014152640541_OBSJAROMER-R2_met.fits;0.237276;10599.6;0.51966;0.341333
20151014152624157_OBSJAROMER-R2_snap.fits;0.172571;10557.1;0.11432;0
20151014152806557_OBSJAROMER-R2_met.fits;0.121112;10571.8;0.257718;0.170667
20151014152724232_OBSJAROMER-R2_snap.fits;0.21971;10554.2;0.162642;0
20151014152824306_OBSJAROMER-R2_snap.fits;0.204013;10560.1;0.131832;0
20151014152948616_OBSJAROMER-R2_met.fits;0.158794;10592.3;0.415706;0.341333
20151014153000562_OBSJAROMER-R2_met.fits;0.257405;10626;0.659056;0.341333
20151014152924381_OBSJAROMER-R2_snap.fits;0.167482;10599.6;0.158499;0
20151014153040669_OBSJAROMER-R2_met.fits;0.455317;10602.5;1.0149;0.170667
20151014153043229_OBSJAROMER-R2_met.fits;0.177224;10595.2;0.355046;0.341333
20151014153050568_OBSJAROMER-R2_met.fits;0.202487;10618.7;0.842556;0.341333
20151014153120605_OBSJAROMER-R2_met.fits;0.544522;10611.3;1.13094;0.341333
20151014153024456_OBSJAROMER-R2_snap.fits;0.211399;10615.7;0.185588;0
20151014153200541_OBSJAROMER-R2_met.fits;0.189226;10585;0.471459;0.341333
20151014153208562_OBSJAROMER-R2_met.fits;0.177902;10601.1;0.383414;2.73067
20151014153124530_OBSJAROMER-R2_snap.fits;0.152077;10570.3;0.143213;0
20151014153226482_OBSJAROMER-R2_met.fits;0.139363;10612.8;0.375982;0.170667
20151014153300616_OBSJAROMER-R2_met.fits;0.184187;10604;0.900001;0.341333
20151014153310514_OBSJAROMER-R2_met.fits;0.18363;10642.1;0.377833;0.341333
20151014153224605_OBSJAROMER-R2_snap.fits;0.172356;10601.1;0.167591;0
20151014153330653_OBSJAROMER-R2_met.fits;0.211549;10626;0.792325;0.170667
20151014153324680_OBSJAROMER-R2_snap.fits;0.178065;10601.1;0.155033;0
20151014153430557_OBSJAROMER-R2_met.fits;0.242321;10645;0.556922;0.341333
20151014153424754_OBSJAROMER-R2_snap.fits;0.16759;10571.8;0.147939;0
20151014153550600_OBSJAROMER-R2_met.fits;0.350594;10640.6;1.06325;0.341333
20151014153610738_OBSJAROMER-R2_met.fits;0.210703;10639.2;0.526623;0.170667
20151014153524829_OBSJAROMER-R2_snap.fits;0.221695;10590.8;0.193917;0
20151014153706546_OBSJAROMER-R2_met.fits;0.155775;10598.1;0.47926;2.048
20151014153720541_OBSJAROMER-R2_met.fits;0.282654;10573.2;0.648068;0.341333
20151014153624904_OBSJAROMER-R2_snap.fits;0.240563;10615.7;0.185342;0
20151014153750578_OBSJAROMER-R2_met.fits;0.202326;10595.2;0.688815;0.341333
20151014153759965_OBSJAROMER-R2_met.fits;0.115855;10599.6;0.245965;0.170667
20151014153810546_OBSJAROMER-R2_met.fits;0.180043;10599.6;0.471637;0.341333
20151014153724978_OBSJAROMER-R2_snap.fits;0.206428;10567.4;0.18611;0
20151014153830514_OBSJAROMER-R2_met.fits;0.215344;10571.8;0.432072;0.341333
20151014153856285_OBSJAROMER-R2_met.fits;0.142896;10599.6;0.299156;0.170667
20151014153910621_OBSJAROMER-R2_met.fits;0.283704;10645;0.676413;0.170667
20151014153825053_OBSJAROMER-R2_snap.fits;0.159809;10585;0.154445;0
20151014153925128_OBSJAROMER-R2_snap.fits;0.18211;10561.5;0.133924;0
20151014154035272_OBSJAROMER-R2_met.fits;0.182233;10601.1;0.474847;0.170667
20151014154040562_OBSJAROMER-R2_met.fits;0.179074;10643.6;0.614002;0.341333
20151014154025202_OBSJAROMER-R2_snap.fits;0.160947;10558.6;0.175459;0
20151014154150706_OBSJAROMER-R2_met.fits;0.269527;10646.5;0.737602;0.170667
20151014154210504_OBSJAROMER-R2_met.fits;0.153217;10645;0.332453;0.341333
20151014154125277_OBSJAROMER-R2_snap.fits;0.212221;10567.4;0.154685;0
20151014154258802_OBSJAROMER-R2_met.fits;0.176588;10577.6;0.411338;0.170667
20151014154320648_OBSJAROMER-R2_met.fits;0.387705;10583.5;0.975926;0.170667
20151014154225352_OBSJAROMER-R2_snap.fits;0.183025;10633.3;0.178035;0
20151014154400584_OBSJAROMER-R2_met.fits;0.268444;10617.2;0.685804;0.341333
20151014154325426_OBSJAROMER-R2_snap.fits;0.145728;10564.5;0.146586;0
20151014154510557_OBSJAROMER-R2_met.fits;0.277293;10647.9;0.687768;0.341333
20151014154520626_OBSJAROMER-R2_met.fits;0.272262;10551.3;0.943171;0.341333
20151014154425501_OBSJAROMER-R2_snap.fits;0.169442;10631.8;0.169196;0
20151014154525576_OBSJAROMER-R2_snap.fits;0.158572;10601.1;0.156214;0
20151014154630600_OBSJAROMER-R2_met.fits;0.254429;10647.9;0.630925;0.170667
20151014154625650_OBSJAROMER-R2_snap.fits;0.2343;10601.1;0.156996;0
20151014154725725_OBSJAROMER-R2_snap.fits;0.201031;10585;0.193481;0
20151014154830578_OBSJAROMER-R2_met.fits;0.209724;10589.4;0.658189;0.341333
20151014154910685_OBSJAROMER-R2_met.fits;0.21235;10576.2;1.02439;0.170667
20151014154825800_OBSJAROMER-R2_snap.fits;0.194904;10647.9;0.172413;0
20151014154936626_OBSJAROMER-R2_met.fits;0.16919;10601.1;0.339376;0.170667
20151014154940722_OBSJAROMER-R2_met.fits;0.291661;10605.5;0.674522;0.170667
20151014154925874_OBSJAROMER-R2_snap.fits;0.171468;10601.1;0.151668;0
20151014155110664_OBSJAROMER-R2_met.fits;0.226378;10634.8;0.960195;0.170667
20151014155025949_OBSJAROMER-R2_snap.fits;0.176425;10599.6;0.217076;0
20151014155130632_OBSJAROMER-R2_met.fits;0.212078;10623;0.972814;0.170667
20151014155140530_OBSJAROMER-R2_met.fits;0.184994;10583.5;0.380997;0.341333
20151014155220637_OBSJAROMER-R2_met.fits;0.346934;10615.7;0.818481;0.170667
20151014155126024_OBSJAROMER-R2_snap.fits;0.210541;10585;0.182879;0
20151014155230536_OBSJAROMER-R2_met.fits;0.167532;10605.5;0.507677;0.341333
20151014155226098_OBSJAROMER-R2_snap.fits;0.226486;10579.1;0.146981;0
20151014155330610_OBSJAROMER-R2_met.fits;0.325025;10605.5;1.18818;0.341333
20151014155410546_OBSJAROMER-R2_met.fits;0.218352;10586.4;0.453228;0.341333
20151014155420616_OBSJAROMER-R2_met.fits;0.24058;10564.5;1.07769;0.341333
20151014155326173_OBSJAROMER-R2_snap.fits;0.15481;10624.5;0.112647;0
20151014155430685_OBSJAROMER-R2_met.fits;0.539788;10626;1.26438;0.170667
20151014155426248_OBSJAROMER-R2_snap.fits;0.188554;10567.4;0.15992;0
20151014155530589_OBSJAROMER-R2_met.fits;0.285475;10563;0.59641;0.341333
20151014155610696_OBSJAROMER-R2_met.fits;0.322549;10645;0.753231;0.170667
20151014155526322_OBSJAROMER-R2_snap.fits;0.16274;10642.1;0.177351;0
20151014155630664_OBSJAROMER-R2_met.fits;0.367472;10627.4;0.800989;0.170667
20151014155640733_OBSJAROMER-R2_met.fits;0.267307;10634.8;0.687193;0.170667
20151014155626397_OBSJAROMER-R2_snap.fits;0.172041;10549.8;0.173829;0
20151014155726472_OBSJAROMER-R2_snap.fits;0.164375;10608.4;0.208127;0
20151014155826546_OBSJAROMER-R2_snap.fits;0.143894;10631.8;0.176149;0
20151014155926621_OBSJAROMER-R2_snap.fits;0.2293;10580.6;0.192457;0
