# file name; noise; peak f.; mag.; duration
20151014175940530_OBSJAROMER-R2_met.fits;0.220062;10599.6;0.547267;0.341333
20151014175950770_OBSJAROMER-R2_met.fits;0.253457;10565.9;0.545389;0.170667
20151014180000669_OBSJAROMER-R2_met.fits;0.21366;10589.4;0.868431;0.170667
20151014180007325_OBSJAROMER-R2_met.fits;0.135242;10552.7;0.324573;0.170667
20151014180110642_OBSJAROMER-R2_met.fits;0.664596;10626;1.40659;0.341333
20151014180035656_OBSJAROMER-R2_snap.fits;0.211113;10549.8;0.17738;0
20151014180140509_OBSJAROMER-R2_met.fits;0.144541;10604;0.409622;0.341333
20151014180150578_OBSJAROMER-R2_met.fits;0.340227;10577.6;1.00738;0.341333
20151014180135730_OBSJAROMER-R2_snap.fits;0.213569;10587.9;0.141157;0
20151014180250653_OBSJAROMER-R2_met.fits;0.391495;10598.1;1.28999;0.170667
20151014180235805_OBSJAROMER-R2_snap.fits;0.148051;10599.6;0.166094;0
20151014180420594_OBSJAROMER-R2_met.fits;0.264324;10620.1;1.08579;0.341333
20151014180335880_OBSJAROMER-R2_snap.fits;0.169713;10604;0.201227;0
20151014180440562_OBSJAROMER-R2_met.fits;0.27389;10571.8;0.589362;0.170667
20151014180510600_OBSJAROMER-R2_met.fits;0.434666;10624.5;1.05175;0.341333
20151014180520498_OBSJAROMER-R2_met.fits;0.169274;10646.5;0.35744;0.341333
20151014180435954_OBSJAROMER-R2_snap.fits;0.166783;10601.1;0.155639;0
20151014180536029_OBSJAROMER-R2_snap.fits;0.153682;10555.7;0.143955;0
20151014180640541_OBSJAROMER-R2_met.fits;0.124258;10555.7;0.496855;2.73067
20151014180656413_OBSJAROMER-R2_met.fits;0.168308;10621.6;0.356648;0.170667
20151014180702386_OBSJAROMER-R2_met.fits;0.138623;10624.5;0.457903;0.682667
20151014180720648_OBSJAROMER-R2_met.fits;0.179389;10608.4;0.912866;0.170667
20151014180636104_OBSJAROMER-R2_snap.fits;0.174865;10595.2;0.169268;0
20151014180820552_OBSJAROMER-R2_met.fits;0.21903;10595.2;0.713015;0.341333
20151014180830621_OBSJAROMER-R2_met.fits;0.184851;10590.8;0.874567;0.170667
20151014180736178_OBSJAROMER-R2_snap.fits;0.181741;10633.3;0.124033;0
20151014180840690_OBSJAROMER-R2_met.fits;0.20019;10640.6;0.706186;0.170667
20151014180849906_OBSJAROMER-R2_met.fits;0.196368;10604;0.527513;1.024
20151014180930696_OBSJAROMER-R2_met.fits;0.294557;10645;0.700384;0.170667
20151014180836253_OBSJAROMER-R2_snap.fits;0.174773;10599.6;0.120879;0
20151014180940594_OBSJAROMER-R2_met.fits;0.361171;10590.8;1.03723;0.341333
20151014181000562_OBSJAROMER-R2_met.fits;0.443411;10589.4;1.02541;0.341333
20151014181010632_OBSJAROMER-R2_met.fits;0.389567;10615.7;0.994583;0.341333
20151014180936328_OBSJAROMER-R2_snap.fits;0.258011;10614.3;0.188939;0
20151014181040669_OBSJAROMER-R2_met.fits;0.257136;10601.1;0.735754;0.170667
20151014181100637_OBSJAROMER-R2_met.fits;0.201785;10631.8;1.01991;0.170667
20151014181110536_OBSJAROMER-R2_met.fits;0.200729;10555.7;0.641517;0.341333
20151014181120605_OBSJAROMER-R2_met.fits;0.299132;10646.5;1.06367;0.170667
20151014181130504_OBSJAROMER-R2_met.fits;0.204111;10596.7;0.468737;0.341333
20151014181036402_OBSJAROMER-R2_snap.fits;0.153933;10621.6;0.162437;0
20151014181136477_OBSJAROMER-R2_snap.fits;0.173092;10555.7;0.12442;0
20151014181240648_OBSJAROMER-R2_met.fits;0.353394;10555.7;1.21273;0.170667
20151014181310685_OBSJAROMER-R2_met.fits;0.290993;10647.9;0.681689;0.170667
20151014181236552_OBSJAROMER-R2_snap.fits;0.184178;10567.4;0.241141;0
20151014181350621_OBSJAROMER-R2_met.fits;0.246676;10577.6;0.673159;0.170667
20151014181336626_OBSJAROMER-R2_snap.fits;0.177384;10568.8;0.157994;0
20151014181459912_OBSJAROMER-R2_met.fits;0.197638;10590.8;1.30824;0.853333
20151014181520562_OBSJAROMER-R2_met.fits;0.216173;10636.2;0.680526;0.341333
20151014181436701_OBSJAROMER-R2_snap.fits;0.178064;10570.3;0.175405;0
20151014181610568_OBSJAROMER-R2_met.fits;0.325393;10599.6;0.744262;0.341333
20151014181536776_OBSJAROMER-R2_snap.fits;0.143385;10563;0.179881;0
20151014181730610_OBSJAROMER-R2_met.fits;0.285377;10618.7;0.870829;0.341333
20151014181636850_OBSJAROMER-R2_snap.fits;0.143883;10579.1;0.166271;0
20151014181800648_OBSJAROMER-R2_met.fits;0.338899;10636.2;0.724479;0.170667
20151014181736925_OBSJAROMER-R2_snap.fits;0.178848;10601.1;0.189146;0
20151014181920520_OBSJAROMER-R2_met.fits;0.229342;10647.9;0.558077;0.341333
20151014181837000_OBSJAROMER-R2_snap.fits;0.165561;10647.9;0.156661;0
20151014181937074_OBSJAROMER-R2_snap.fits;0.175652;10605.5;0.165293;0
20151014182100530_OBSJAROMER-R2_met.fits;0.20021;10582;0.430443;0.341333
20151014182110600_OBSJAROMER-R2_met.fits;0.303793;10636.2;0.910229;0.170667
20151014182130568_OBSJAROMER-R2_met.fits;0.196573;10599.6;0.635534;0.341333
20151014182037149_OBSJAROMER-R2_snap.fits;0.157706;10579.1;0.131416;0
20151014182137224_OBSJAROMER-R2_snap.fits;0.201789;10598.1;0.156888;0
20151014182240712_OBSJAROMER-R2_met.fits;0.236269;10633.3;0.642014;0.170667
20151014182237298_OBSJAROMER-R2_snap.fits;0.178223;10604;0.162388;0
20151014182337373_OBSJAROMER-R2_snap.fits;0.148806;10601.1;0.126402;0
20151014182436765_OBSJAROMER-R2_met.fits;0.159839;10589.4;0.347084;0.170667
20151014182510557_OBSJAROMER-R2_met.fits;0.409976;10604;0.929295;0.341333
20151014182530696_OBSJAROMER-R2_met.fits;0.189913;10590.8;0.582614;0.170667
20151014182437448_OBSJAROMER-R2_snap.fits;0.241758;10587.9;0.247498;0
20151014182543837_OBSJAROMER-R2_met.fits;0.121292;10586.4;0.330272;0.170667
20151014182550664_OBSJAROMER-R2_met.fits;0.310511;10571.8;0.980519;0.170667
20151014182537522_OBSJAROMER-R2_snap.fits;0.269207;10601.1;0.161793;0
20151014182700637_OBSJAROMER-R2_met.fits;0.207208;10612.8;0.898229;0.170667
20151014182637597_OBSJAROMER-R2_snap.fits;0.176463;10577.6;0.233776;0
20151014182800541_OBSJAROMER-R2_met.fits;0.221235;10633.3;0.522176;0.341333
20151014182810610_OBSJAROMER-R2_met.fits;0.191418;10605.5;1.15932;0.170667
20151014182820680_OBSJAROMER-R2_met.fits;0.201602;10590.8;0.731;0.170667
20151014182737672_OBSJAROMER-R2_snap.fits;0.225516;10563;0.181192;0
20151014182900616_OBSJAROMER-R2_met.fits;0.350503;10612.8;0.87122;0.170667
20151014182930653_OBSJAROMER-R2_met.fits;0.276076;10609.9;0.927803;0.170667
20151014182837746_OBSJAROMER-R2_snap.fits;0.104449;10593.8;0.151962;0
20151014182940552_OBSJAROMER-R2_met.fits;0.324722;10599.6;0.931462;0.341333
20151014183010589_OBSJAROMER-R2_met.fits;0.255831;10599.6;0.896605;0.341333
20151014183030557_OBSJAROMER-R2_met.fits;0.229084;10593.8;0.551738;0.341333
20151014182937821_OBSJAROMER-R2_snap.fits;0.19988;10604;0.208883;0
20151014183050525_OBSJAROMER-R2_met.fits;0.161563;10599.6;0.572136;0.341333
20151014183100594_OBSJAROMER-R2_met.fits;0.178808;10551.3;0.781754;0.341333
20151014183120562_OBSJAROMER-R2_met.fits;0.303131;10563;0.612351;0.170667
20151014183130632_OBSJAROMER-R2_met.fits;0.222841;10601.1;0.968629;0.170667
20151014183037896_OBSJAROMER-R2_snap.fits;0.29497;10586.4;0.175207;0
20151014183140530_OBSJAROMER-R2_met.fits;0.132133;10615.7;0.520919;0.341333
20151014183223197_OBSJAROMER-R2_met.fits;0.168017;10601.1;0.451831;0.170667
20151014183137970_OBSJAROMER-R2_snap.fits;0.177063;10621.6;0.171261;0
20151014183320541_OBSJAROMER-R2_met.fits;0.217177;10608.4;0.640338;0.341333
20151014183330610_OBSJAROMER-R2_met.fits;0.54411;10645;1.11721;0.170667
20151014183238045_OBSJAROMER-R2_snap.fits;0.187678;10593.8;0.202974;0
20151014183338120_OBSJAROMER-R2_snap.fits;0.157908;10568.8;0.128329;0
20151014183520690_OBSJAROMER-R2_met.fits;0.312747;10596.7;0.660214;0.170667
20151014183438194_OBSJAROMER-R2_snap.fits;0.211372;10551.3;0.177591;0
20151014183600626_OBSJAROMER-R2_met.fits;0.165523;10551.3;0.859488;0.341333
20151014183630493_OBSJAROMER-R2_met.fits;0.170084;10570.3;0.38061;0.341333
20151014183538269_OBSJAROMER-R2_snap.fits;0.203711;10620.1;0.250113;0
20151014183640733_OBSJAROMER-R2_met.fits;0.390904;10565.9;0.790366;0.170667
20151014183716061_OBSJAROMER-R2_met.fits;0.177902;10614.3;0.356069;0.170667
20151014183720669_OBSJAROMER-R2_met.fits;0.219669;10549.8;0.964486;0.170667
20151014183638344_OBSJAROMER-R2_snap.fits;0.211332;10621.6;0.130343;0
20151014183756338_OBSJAROMER-R2_met.fits;0.171699;10585;0.358513;0.170667
20151014183738418_OBSJAROMER-R2_snap.fits;0.177948;10609.9;0.166489;0
20151014183930546_OBSJAROMER-R2_met.fits;0.182872;10612.8;0.579909;0.341333
20151014183838493_OBSJAROMER-R2_snap.fits;0.182685;10634.8;0.156011;0
20151014183950514_OBSJAROMER-R2_met.fits;0.19659;10549.8;0.490318;0.341333
20151014184000584_OBSJAROMER-R2_met.fits;0.204844;10602.5;0.991233;0.341333
20151014184010653_OBSJAROMER-R2_met.fits;0.364767;10636.2;0.877672;0.170667
20151014184020552_OBSJAROMER-R2_met.fits;0.266461;10646.5;0.633102;0.341333
20151014184030621_OBSJAROMER-R2_met.fits;0.350931;10590.8;0.874593;0.170667
20151014183938568_OBSJAROMER-R2_snap.fits;0.162868;10599.6;0.208467;0
20151014184040520_OBSJAROMER-R2_met.fits;0.192106;10552.7;0.481856;0.341333
20151014184110557_OBSJAROMER-R2_met.fits;0.364847;10642.1;0.857579;0.341333
20151014184038642_OBSJAROMER-R2_snap.fits;0.197162;10647.9;0.154121;0
20151014184140594_OBSJAROMER-R2_met.fits;0.259297;10624.5;0.974061;0.341333
20151014184150664_OBSJAROMER-R2_met.fits;0.277063;10647.9;1.06323;0.170667
20151014184212850_OBSJAROMER-R2_met.fits;0.115304;10601.1;0.244696;0.170667
20151014184138717_OBSJAROMER-R2_snap.fits;0.143169;10582;0.202046;0
20151014184240498_OBSJAROMER-R2_met.fits;0.180595;10596.7;0.372219;0.341333
20151014184320605_OBSJAROMER-R2_met.fits;0.371692;10599.6;1.14162;0.341333
20151014184238792_OBSJAROMER-R2_snap.fits;0.146699;10643.6;0.178921;0
20151014184400541_OBSJAROMER-R2_met.fits;0.247363;10628.9;0.725975;0.341333
20151014184410610_OBSJAROMER-R2_met.fits;0.319659;10606.9;0.927655;0.341333
20151014184338866_OBSJAROMER-R2_snap.fits;0.136922;10599.6;0.193875;0
20151014184440648_OBSJAROMER-R2_met.fits;0.2696;10567.4;1.03875;0.170667
20151014184438941_OBSJAROMER-R2_snap.fits;0.204681;10599.6;0.126945;0
20151014184600520_OBSJAROMER-R2_met.fits;0.198309;10568.8;0.522806;0.341333
20151014184539016_OBSJAROMER-R2_snap.fits;0.196644;10554.2;0.150125;0
20151014184650525_OBSJAROMER-R2_met.fits;0.220485;10549.8;0.501325;0.341333
20151014184710664_OBSJAROMER-R2_met.fits;0.4967;10620.1;1.18274;0.170667
20151014184639090_OBSJAROMER-R2_snap.fits;0.192526;10606.9;0.183619;0
20151014184800669_OBSJAROMER-R2_met.fits;0.271924;10568.8;1.17057;0.170667
20151014184739165_OBSJAROMER-R2_snap.fits;0.170797;10602.5;0.143911;0
20151014184850504_OBSJAROMER-R2_met.fits;0.178515;10554.2;0.425317;0.341333
20151014184900573_OBSJAROMER-R2_met.fits;0.211486;10608.4;0.903434;0.341333
20151014184920541_OBSJAROMER-R2_met.fits;0.312677;10558.6;0.758058;0.341333
20151014184839240_OBSJAROMER-R2_snap.fits;0.152488;10601.1;0.175194;0
20151014185000648_OBSJAROMER-R2_met.fits;0.479537;10633.3;1.19252;0.170667
20151014185030685_OBSJAROMER-R2_met.fits;0.243026;10624.5;0.773143;0.170667
20151014184939314_OBSJAROMER-R2_snap.fits;0.142946;10601.1;0.150406;0
20151014185110621_OBSJAROMER-R2_met.fits;0.495693;10640.6;1.05228;0.170667
20151014185123592_OBSJAROMER-R2_met.fits;0.254417;10604;0.729293;0.512
20151014185039389_OBSJAROMER-R2_snap.fits;0.164966;10623;0.285121;0
20151014185139464_OBSJAROMER-R2_snap.fits;0.204315;10614.3;0.203247;0
20151014185300530_OBSJAROMER-R2_met.fits;0.154528;10623;0.463458;0.341333
20151014185310600_OBSJAROMER-R2_met.fits;0.326299;10606.9;0.862047;0.341333
20151014185239538_OBSJAROMER-R2_snap.fits;0.21898;10560.1;0.121073;0
20151014185350536_OBSJAROMER-R2_met.fits;0.289368;10620.1;0.722782;0.341333
20151014185410504_OBSJAROMER-R2_met.fits;0.15921;10640.6;0.412983;0.341333
20151014185420744_OBSJAROMER-R2_met.fits;0.376024;10628.9;0.792649;0.170667
20151014185430642_OBSJAROMER-R2_met.fits;0.193268;10601.1;1.03183;0.170667
20151014185339613_OBSJAROMER-R2_snap.fits;0.251385;10582;0.19605;0
20151014185450610_OBSJAROMER-R2_met.fits;0.266836;10601.1;0.892882;0.170667
20151014185530546_OBSJAROMER-R2_met.fits;0.24207;10599.6;0.5782;0.341333
20151014185439688_OBSJAROMER-R2_snap.fits;0.193743;10608.4;0.157593;0
20151014185620552_OBSJAROMER-R2_met.fits;0.383818;10563;0.870089;0.341333
20151014185539762_OBSJAROMER-R2_snap.fits;0.226874;10576.2;0.158685;0
20151014185640690_OBSJAROMER-R2_met.fits;0.22001;10609.9;0.711589;0.170667
20151014185700658_OBSJAROMER-R2_met.fits;0.556741;10567.4;1.13283;0.170667
20151014185710557_OBSJAROMER-R2_met.fits;0.239178;10573.2;0.681976;0.341333
20151014185716530_OBSJAROMER-R2_met.fits;0.126898;10602.5;0.278699;0.170667
20151014185730525_OBSJAROMER-R2_met.fits;0.180164;10633.3;0.638622;0.341333
20151014185639837_OBSJAROMER-R2_snap.fits;0.192233;10560.1;0.138269;0
20151014185750664_OBSJAROMER-R2_met.fits;0.214166;10582;1.01717;0.170667
20151014185800562_OBSJAROMER-R2_met.fits;0.361924;10552.7;0.81736;0.341333
20151014185810632_OBSJAROMER-R2_met.fits;0.340111;10576.2;1.18634;0.170667
20151014185739912_OBSJAROMER-R2_snap.fits;0.256191;10620.1;0.151554;0
20151014185839474_OBSJAROMER-R2_met.fits;0.137897;10601.1;0.359964;1.36533
20151014185850738_OBSJAROMER-R2_met.fits;0.376266;10631.8;0.86039;0.170667
20151014185910536_OBSJAROMER-R2_met.fits;0.214562;10639.2;0.547476;0.341333
20151014185920605_OBSJAROMER-R2_met.fits;0.564138;10614.3;1.19834;0.170667
20151014185930504_OBSJAROMER-R2_met.fits;0.204778;10599.6;0.417774;0.341333
20151014185839986_OBSJAROMER-R2_snap.fits;0.234307;10567.4;0.185704;0
20151014185940061_OBSJAROMER-R2_snap.fits;0.187495;10568.8;0.170936;0
