# file name; noise; peak f.; mag.; duration
20151014055940701_OBSJAROMER-R2_met.fits;0.250363;10601.1;1.04227;0.170667
20151014060010738_OBSJAROMER-R2_met.fits;0.445516;10563;1.0176;0.170667
20151014060050674_OBSJAROMER-R2_met.fits;0.29883;10637.7;0.667566;0.170667
20151014060041970_OBSJAROMER-R2_snap.fits;0.162884;10601.1;0.168658;0
20151014060234952_OBSJAROMER-R2_met.fits;0.200813;10614.3;0.468377;0.170667
20151014060142045_OBSJAROMER-R2_snap.fits;0.626069;10642.1;0.620788;0
20151014060320690_OBSJAROMER-R2_met.fits;0.447002;10637.7;1.02566;0.170667
20151014060242120_OBSJAROMER-R2_snap.fits;0.266154;10599.6;0.93451;0
20151014060340658_OBSJAROMER-R2_met.fits;0.266154;10599.6;0.93451;0.341333
20151014060342194_OBSJAROMER-R2_snap.fits;0.961546;10595.2;0.459509;0
20151014060442269_OBSJAROMER-R2_snap.fits;0.501851;10623;0.437351;0
20151014060630642_OBSJAROMER-R2_met.fits;0.321681;10645;0.861383;0.341333
20151014060542344_OBSJAROMER-R2_snap.fits;0.255319;10646.5;0.348255;0
20151014060730717_OBSJAROMER-R2_met.fits;0.461404;10624.5;1.29776;0.170667
20151014060642418_OBSJAROMER-R2_snap.fits;0.18015;10580.6;0.162906;0
20151014060830621_OBSJAROMER-R2_met.fits;0.401727;10551.3;0.87108;0.170667
20151014060742493_OBSJAROMER-R2_snap.fits;0.203288;10587.9;0.155511;0
20151014060850760_OBSJAROMER-R2_met.fits;0.299906;10611.3;0.846769;0.170667
20151014060842568_OBSJAROMER-R2_snap.fits;0.245952;10598.1;0.158742;0
20151014060942642_OBSJAROMER-R2_snap.fits;0.168754;10571.8;0.129715;0
20151014061050568_OBSJAROMER-R2_met.fits;0.193443;10643.6;0.412553;0.341333
20151014061042717_OBSJAROMER-R2_snap.fits;0.195173;10627.4;0.150527;0
20151014061216242_OBSJAROMER-R2_met.fits;0.161217;10577.6;0.330115;0.170667
20151014061142792_OBSJAROMER-R2_snap.fits;0.162554;10604;0.181641;0
20151014061320584_OBSJAROMER-R2_met.fits;0.208593;10551.3;0.472549;0.341333
20151014061242866_OBSJAROMER-R2_snap.fits;0.227923;10579.1;0.148816;0
20151014061350621_OBSJAROMER-R2_met.fits;0.334499;10599.6;0.840631;0.341333
20151014061400690_OBSJAROMER-R2_met.fits;0.194363;10599.6;0.684562;0.170667
20151014061410760_OBSJAROMER-R2_met.fits;0.361439;10645;0.979503;0.170667
20151014061342941_OBSJAROMER-R2_snap.fits;0.216107;10576.2;0.163232;0
20151014061450696_OBSJAROMER-R2_met.fits;0.265981;10615.7;1.1533;0.341333
20151014061510664_OBSJAROMER-R2_met.fits;0.285317;10601.1;0.890042;0.341333
20151014061443016_OBSJAROMER-R2_snap.fits;0.1777;10599.6;0.137485;0
20151014061604936_OBSJAROMER-R2_met.fits;0.112734;10571.8;0.236772;0.170667
20151014061543090_OBSJAROMER-R2_snap.fits;0.152416;10602.5;0.176173;0
20151014061643165_OBSJAROMER-R2_snap.fits;0.171428;10604;0.183392;0
20151014061740680_OBSJAROMER-R2_met.fits;0.296859;10551.3;0.741252;0.341333
20151014061830685_OBSJAROMER-R2_met.fits;0.179123;10642.1;1.0034;0.170667
20151014061743240_OBSJAROMER-R2_snap.fits;0.187993;10599.6;0.162275;0
20151014061850653_OBSJAROMER-R2_met.fits;0.376384;10599.6;1.12977;0.341333
20151014061843314_OBSJAROMER-R2_snap.fits;0.154944;10624.5;0.168058;0
20151014061943389_OBSJAROMER-R2_snap.fits;0.16264;10557.1;0.169374;0
20151014062043464_OBSJAROMER-R2_snap.fits;0.203705;10571.8;0.152964;0
20151014062200776_OBSJAROMER-R2_met.fits;0.286769;10561.5;0.638046;0.170667
20151014062143538_OBSJAROMER-R2_snap.fits;0.206267;10612.8;0.16124;0
20151014062243613_OBSJAROMER-R2_snap.fits;0.168517;10555.7;0.166794;0
20151014062350685_OBSJAROMER-R2_met.fits;0.257275;10565.9;0.849568;0.170667
20151014062420722_OBSJAROMER-R2_met.fits;0.197384;10645;1.15097;0.170667
20151014062343688_OBSJAROMER-R2_snap.fits;0.181565;10605.5;0.136382;0
20151014062443762_OBSJAROMER-R2_snap.fits;0.183177;10602.5;0.193243;0
20151014062628722_OBSJAROMER-R2_met.fits;0.137165;10621.6;0.283193;0.170667
20151014062543837_OBSJAROMER-R2_snap.fits;0.204;10628.9;0.135645;0
20151014062640669_OBSJAROMER-R2_met.fits;0.533797;10601.1;1.2314;0.341333
20151014062700637_OBSJAROMER-R2_met.fits;0.221473;10612.8;0.560282;0.341333
20151014062643912_OBSJAROMER-R2_snap.fits;0.264855;10554.2;0.161227;0
20151014062820680_OBSJAROMER-R2_met.fits;0.199405;10598.1;0.955509;0.341333
20151014062743986_OBSJAROMER-R2_snap.fits;0.228522;10599.6;0.151691;0
20151014062920754_OBSJAROMER-R2_met.fits;0.465302;10599.6;1.02153;0.170667
20151014062844061_OBSJAROMER-R2_snap.fits;0.136957;10618.7;0.138546;0
20151014062944136_OBSJAROMER-R2_snap.fits;0.208402;10549.8;0.183161;0
20151014063130632_OBSJAROMER-R2_met.fits;0.315803;10621.6;0.657096;0.341333
20151014063044210_OBSJAROMER-R2_snap.fits;0.216716;10634.8;0.119951;0
20151014063210568_OBSJAROMER-R2_met.fits;0.17964;10642.1;0.461179;0.341333
20151014063144285_OBSJAROMER-R2_snap.fits;0.171102;10599.6;0.154224;0
20151014063320712_OBSJAROMER-R2_met.fits;0.420878;10634.8;1.33471;0.170667
20151014063244360_OBSJAROMER-R2_snap.fits;0.19755;10611.3;0.138251;0
20151014063440584_OBSJAROMER-R2_met.fits;0.184266;10620.1;0.52119;0.341333
20151014063344434_OBSJAROMER-R2_snap.fits;0.210301;10551.3;0.145999;0
20151014063500722_OBSJAROMER-R2_met.fits;0.344185;10620.1;0.69065;0.170667
20151014063444509_OBSJAROMER-R2_snap.fits;0.191609;10617.2;0.124277;0
20151014063544584_OBSJAROMER-R2_snap.fits;0.231032;10615.7;0.161167;0
20151014063700701_OBSJAROMER-R2_met.fits;0.259887;10626;0.752317;0.170667
20151014063740637_OBSJAROMER-R2_met.fits;0.195987;10627.4;0.876705;0.341333
20151014063644658_OBSJAROMER-R2_snap.fits;0.183727;10642.1;0.175934;0
20151014063801117_OBSJAROMER-R2_met.fits;0.204185;10598.1;0.523624;0.170667
20151014063840712_OBSJAROMER-R2_met.fits;0.239895;10634.8;0.950799;0.170667
20151014063744733_OBSJAROMER-R2_snap.fits;0.268222;10634.8;0.166136;0
20151014063920648_OBSJAROMER-R2_met.fits;0.200019;10583.5;0.947712;0.341333
20151014063844808_OBSJAROMER-R2_snap.fits;0.149904;10624.5;0.144332;0
20151014064030621_OBSJAROMER-R2_met.fits;0.227541;10637.7;0.847114;0.341333
20151014063944882_OBSJAROMER-R2_snap.fits;0.205775;10560.1;0.170336;0
20151014064110728_OBSJAROMER-R2_met.fits;0.463644;10574.7;0.928343;0.170667
20151014064120626_OBSJAROMER-R2_met.fits;0.170188;10634.8;0.759831;0.341333
20151014064138546_OBSJAROMER-R2_met.fits;0.186084;10623;0.665039;2.38933
20151014064044957_OBSJAROMER-R2_snap.fits;0.205922;10596.7;0.153233;0
20151014064156637_OBSJAROMER-R2_met.fits;0.156089;10643.6;0.350563;0.170667
20151014064211997_OBSJAROMER-R2_met.fits;0.123545;10599.6;0.439537;0.170667
20151014064145032_OBSJAROMER-R2_snap.fits;0.149241;10605.5;0.162264;0
20151014064245106_OBSJAROMER-R2_snap.fits;0.174445;10549.8;0.159255;0
20151014064350642_OBSJAROMER-R2_met.fits;0.190683;10601.1;0.861008;0.341333
20151014064400712_OBSJAROMER-R2_met.fits;0.28181;10614.3;0.903507;0.170667
20151014064410610_OBSJAROMER-R2_met.fits;0.221029;10623;0.61605;0.341333
20151014064345181_OBSJAROMER-R2_snap.fits;0.166617;10599.6;0.160036;0
20151014064500616_OBSJAROMER-R2_met.fits;0.182684;10621.6;0.646841;0.341333
20151014064445256_OBSJAROMER-R2_snap.fits;0.20179;10561.5;0.117207;0
20151014064620658_OBSJAROMER-R2_met.fits;0.520286;10558.6;1.19943;0.341333
20151014064545330_OBSJAROMER-R2_snap.fits;0.253531;10587.9;0.225772;0
20151014064700765_OBSJAROMER-R2_met.fits;0.144049;10611.3;0.790537;0.170667
20151014064645405_OBSJAROMER-R2_snap.fits;0.174674;10605.5;0.161277;0
20151014064745480_OBSJAROMER-R2_snap.fits;0.202065;10599.6;0.141369;0
20151014064940680_OBSJAROMER-R2_met.fits;0.317456;10552.7;0.728568;0.170667
20151014064845554_OBSJAROMER-R2_snap.fits;0.182265;10589.4;0.164782;0
20151014064950578_OBSJAROMER-R2_met.fits;0.264947;10558.6;0.560034;0.341333
20151014064945629_OBSJAROMER-R2_snap.fits;0.1873;10589.4;0.118709;0
20151014065140658_OBSJAROMER-R2_met.fits;0.249123;10583.5;0.823033;0.341333
20151014065045704_OBSJAROMER-R2_snap.fits;0.202108;10636.2;0.130169;0
20151014065210696_OBSJAROMER-R2_met.fits;0.193027;10636.2;1.11731;0.170667
20151014065220765_OBSJAROMER-R2_met.fits;0.323061;10617.2;0.721658;0.170667
20151014065145778_OBSJAROMER-R2_snap.fits;0.223353;10624.5;0.169632;0
20151014065310600_OBSJAROMER-R2_met.fits;0.164331;10630.4;0.595705;0.341333
20151014065245853_OBSJAROMER-R2_snap.fits;0.201959;10639.2;0.183734;0
20151014065410674_OBSJAROMER-R2_met.fits;0.211249;10592.3;0.935962;0.341333
20151014065420573_OBSJAROMER-R2_met.fits;0.246779;10642.1;0.523802;0.170667
20151014065345928_OBSJAROMER-R2_snap.fits;0.155932;10599.6;0.158171;0
20151014065510578_OBSJAROMER-R2_met.fits;0.227402;10580.6;0.466055;0.341333
20151014065446002_OBSJAROMER-R2_snap.fits;0.212073;10580.6;0.149948;0
20151014065620722_OBSJAROMER-R2_met.fits;0.508519;10645;1.07272;0.170667
20151014065630621_OBSJAROMER-R2_met.fits;0.178085;10573.2;0.673068;0.341333
20151014065640690_OBSJAROMER-R2_met.fits;0.405969;10645;0.902147;0.170667
20151014065546077_OBSJAROMER-R2_snap.fits;0.233949;10555.7;0.173363;0
20151014065646152_OBSJAROMER-R2_snap.fits;0.178438;10549.8;0.193828;0
20151014065756466_OBSJAROMER-R2_met.fits;0.141566;10617.2;0.329605;0.170667
20151014065800562_OBSJAROMER-R2_met.fits;0.224204;10621.6;0.472906;0.341333
20151014065820701_OBSJAROMER-R2_met.fits;0.192624;10647.9;0.774856;0.170667
20151014065830600_OBSJAROMER-R2_met.fits;0.23926;10601.1;0.588624;0.341333
20151014065840669_OBSJAROMER-R2_met.fits;0.510649;10570.3;1.18122;1.36533
20151014065746226_OBSJAROMER-R2_snap.fits;0.199405;10577.6;0.12214;0
20151014065910706_OBSJAROMER-R2_met.fits;0.262856;10624.5;1.04492;0.170667
20151014065846301_OBSJAROMER-R2_snap.fits;0.185468;10636.2;0.209832;0
20151014065946376_OBSJAROMER-R2_snap.fits;0.182816;10601.1;0.123674;0
