#timestamp,LO_Frequency,Temp,Hum 
1444802415.4,286078802.2,21.5,38.1 
1444802435.5,286078801.2,21.5,38.1 
1444802455.6,286078801.1,21.5,38.6 
1444802475.8,286078797.7,21.5,38.6 
1444802495.9,286078801.5,21.5,38.6 
1444802516.0,286078799.2,21.5,38.6 
1444802535.2,286078799.3,21.5,38.6 
1444802555.4,286078801.4,21.5,38.6 
1444802575.5,286078798.9,21.5,37.2 
1444802595.6,286078805.8,20.8,37.2 
1444802615.7,286078798.7,20.8,36.7 
1444802635.9,286078802.2,20.8,39.1 
1444802656.0,286078798.7,20.8,38.1 
1444802676.1,286078798.7,21.5,39.6 
1444802695.3,286078802.7,21.5,39.1 
1444802715.5,286078795.5,21.5,38.6 
1444802735.6,286078802.2,21.5,39.6 
1444802755.7,286078797.0,21.5,40.1 
1444802775.8,286078799.6,21.5,40.1 
1444802796.0,286078797.0,21.5,39.6 
1444802816.1,286078801.4,21.5,39.6 
1444802835.3,286078797.4,21.5,39.6 
1444802855.4,286078799.8,21.5,39.1 
1444802875.6,286078796.8,21.5,39.1 
1444802895.7,286078800.7,21.5,39.1 
1444802915.8,286078804.6,21.5,37.2 
1444802935.9,286078800.8,21.5,37.6 
1444802956.1,286078800.7,21.5,37.2 
1444802975.3,286078800.3,21.5,37.2 
1444802995.4,286078798.4,21.5,37.6 
1444803015.6,286078802.2,21.5,37.6 
1444803035.7,286078801.3,21.5,38.1 
1444803055.8,286078797.7,21.5,38.1 
1444803075.9,286078799.0,21.5,38.1 
1444803096.1,286078798.6,21.5,38.6 
1444803115.3,286078801.2,21.5,38.6 
1444803135.4,286078799.3,21.5,39.1 
1444803155.5,286078799.0,21.5,39.1 
1444803175.7,286078799.6,21.5,39.1 
1444803195.8,286078798.4,21.5,38.1 
1444803215.9,286078802.2,21.5,38.6 
1444803236.0,286078798.4,21.5,39.1 
1444803255.3,286078802.7,21.5,38.1 
1444803275.4,286078798.8,21.5,38.6 
1444803295.5,286078803.0,21.5,38.6 
1444803315.6,286078797.2,21.5,39.1 
1444803335.8,286078798.6,21.5,39.1 
1444803355.9,286078800.2,21.5,39.1 
1444803376.0,286078798.4,21.5,38.6 
1444803395.2,286078802.0,21.5,38.6 
1444803415.4,286078799.0,21.5,39.1 
1444803435.5,286078800.9,21.5,38.6 
1444803455.6,286078798.9,21.5,38.6 
1444803475.7,286078800.2,21.5,38.6 
1444803495.9,286078803.1,21.5,39.1 
1444803516.0,286078797.2,21.5,39.1 
1444803536.1,286078801.0,21.5,38.6 
1444803555.3,286078797.4,21.5,38.6 
1444803575.5,286078801.2,21.5,39.1 
1444803595.6,286078801.2,21.5,39.1 
1444803615.7,286078798.9,21.5,38.6 
1444803635.8,286078798.8,21.5,38.6 
1444803656.0,286078801.2,21.5,38.6 
1444803676.1,286078800.7,21.5,38.6 
1444803695.3,286078799.9,21.5,39.1 
1444803715.4,286078797.3,21.5,39.1 
1444803735.6,286078803.1,21.5,38.6 
1444803755.7,286078798.4,21.5,38.6 
1444803775.8,286078800.3,21.5,39.1 
1444803796.0,286078801.1,21.5,38.6 
1444803816.1,286078799.0,21.5,39.1 
1444803835.3,286078799.5,21.5,39.1 
1444803855.5,286078798.5,21.5,38.6 
1444803875.6,286078800.3,21.5,39.1 
1444803895.7,286078798.6,21.5,39.1 
1444803915.9,286078800.5,21.5,39.1 
1444803936.0,286078802.5,21.5,38.6 
1444803956.1,286078798.8,21.5,38.6 
1444803975.3,286078800.8,21.5,38.6 
1444803995.5,286078799.5,21.5,39.1 
1444804015.6,286078799.1,21.5,39.1 
1444804035.7,286078796.9,21.5,39.1 
1444804055.8,286078802.0,21.5,38.6 
1444804076.0,286078800.0,21.5,39.1 
1444804096.1,286078800.8,21.5,38.6 
1444804115.3,286078801.4,21.5,38.6 
1444804135.4,286078797.3,21.5,39.1 
1444804155.6,286078800.5,21.5,38.6 
1444804175.7,286078800.6,21.5,38.1 
1444804195.8,286078798.4,21.5,38.6 
1444804215.9,286078804.4,21.5,38.6 
1444804236.1,286078799.9,21.5,39.1 
1444804255.3,286078797.0,21.5,39.1 
1444804275.4,286078800.6,21.5,39.1 
1444804295.5,286078800.6,21.5,38.6 
1444804315.7,286078801.2,21.5,38.1 
1444804335.8,286078801.5,21.5,38.1 
1444804355.9,286078796.8,21.5,38.6 
1444804376.0,286078800.9,21.5,39.1 
1444804395.2,286078801.1,21.5,39.1 
1444804415.4,286078799.9,21.5,38.6 
1444804435.5,286078796.9,21.5,38.6 
1444804455.6,286078802.7,21.5,39.1 
1444804475.8,286078799.2,21.5,39.1 
1444804495.9,286078797.3,21.5,39.1 
1444804516.0,286078800.5,21.5,39.1 
1444804535.2,286078799.2,21.5,38.6 
1444804555.3,286078801.3,21.5,38.6 
1444804575.5,286078799.5,21.5,39.1 
1444804595.6,286078799.0,21.5,38.6 
1444804615.7,286078801.2,21.5,38.6 
1444804635.8,286078798.1,21.5,38.6 
1444804656.0,286078800.9,21.5,38.6 
1444804676.1,286078801.0,21.5,38.6 
1444804695.3,286078799.1,21.5,38.1 
1444804715.4,286078801.5,21.5,38.6 
1444804735.6,286078797.7,21.5,38.6 
1444804755.7,286078803.0,21.5,38.1 
1444804775.8,286078799.7,21.5,38.1 
1444804796.0,286078799.6,21.5,39.1 
1444804816.1,286078798.6,21.5,38.6 
1444804835.3,286078798.5,21.5,39.1 
1444804855.5,286078802.4,21.5,38.1 
1444804875.6,286078798.6,21.5,38.6 
1444804895.7,286078802.6,21.5,38.1 
1444804915.8,286078801.0,21.5,38.6 
1444804936.0,286078801.5,21.5,38.1 
1444804956.1,286078798.5,21.5,38.6 
1444804975.3,286078801.4,21.5,38.6 
1444804995.4,286078799.4,21.5,38.1 
1444805015.5,286078799.5,21.5,38.6 
1444805035.7,286078798.5,21.5,39.1 
1444805055.8,286078798.6,21.5,39.1 
1444805075.9,286078798.7,21.5,38.1 
1444805096.1,286078802.8,21.5,39.1 
1444805115.3,286078798.4,21.5,39.1 
1444805135.4,286078801.9,21.5,38.6 
1444805155.5,286078800.8,21.5,38.6 
1444805175.7,286078799.4,21.5,38.1 
1444805195.8,286078798.6,21.5,39.1 
1444805215.9,286078801.1,21.5,38.6 
1444805236.0,286078799.6,21.5,38.6 
1444805255.2,286078798.5,21.5,38.6 
1444805275.4,286078802.6,21.5,38.6 
1444805295.5,286078797.4,21.5,39.1 
1444805315.6,286078800.5,21.5,38.6 
1444805335.7,286078798.8,21.5,39.1 
1444805355.9,286078801.3,21.5,38.6 
1444805376.0,286078801.2,21.5,39.1 
1444805395.2,286078799.8,21.5,39.1 
1444805415.3,286078797.6,21.5,38.6 
1444805435.5,286078798.8,21.5,38.6 
1444805455.6,286078803.1,21.5,39.1 
1444805475.7,286078799.3,21.5,38.6 
1444805495.8,286078798.4,21.5,38.1 
1444805516.0,286078802.8,21.5,38.1 
1444805536.1,286078798.8,21.5,39.1 
1444805555.3,286078801.1,21.5,39.1 
1444805575.4,286078798.7,21.5,39.1 
1444805595.6,286078799.6,21.5,38.6 
1444805615.7,286078801.0,21.5,39.1 
1444805635.9,286078796.9,21.5,39.1 
1444805656.0,286078803.0,21.5,39.1 
1444805675.2,286078797.1,21.5,38.6 
1444805695.3,286078800.5,21.5,38.6 
1444805715.5,286078801.3,21.5,39.1 
1444805735.6,286078796.8,21.5,39.1 
1444805755.7,286078802.8,21.5,38.6 
1444805775.9,286078802.7,21.5,39.1 
1444805796.0,286078798.9,21.5,38.6 
1444805816.1,286078799.5,21.5,38.6 
1444805835.3,286078799.6,21.5,39.1 
1444805855.4,286078799.0,21.5,39.1 
1444805875.6,286078798.6,21.5,39.1 
1444805895.7,286078803.1,21.5,38.6 
1444805915.8,286078796.9,21.5,38.6 
1444805935.9,286078800.9,21.5,38.6 
1444805956.1,286078800.6,21.5,39.1 
1444805975.3,286078800.7,21.5,38.6 
1444805995.4,286078798.4,21.5,39.1 
