#timestamp,LO_Frequency,Temp,Hum 
1444816816.0,286078800.0,21.5,37.6 
1444816835.2,286078800.7,21.5,37.6 
1444816855.4,286078802.6,21.5,37.6 
1444816875.5,286078801.4,21.5,37.6 
1444816895.6,286078796.8,21.5,37.6 
1444816915.7,286078802.5,21.5,38.1 
1444816935.9,286078801.0,21.5,38.1 
1444816956.0,286078799.8,21.5,37.6 
1444816975.2,286078800.6,21.5,38.1 
1444816995.3,286078801.4,21.5,38.1 
1444817015.5,286078797.4,21.5,37.6 
1444817035.6,286078802.4,21.5,39.6 
1444817055.7,286078796.4,21.5,39.1 
1444817075.8,286078797.6,21.5,39.6 
1444817096.0,286078799.9,21.5,39.1 
1444817116.1,286078798.1,21.5,38.6 
1444817135.3,286078799.8,21.5,38.6 
1444817155.4,286078798.7,21.5,38.1 
1444817175.6,286078800.0,21.5,38.6 
1444817195.7,286078802.5,21.5,38.1 
1444817215.8,286078799.2,21.5,38.1 
1444817235.9,286078798.4,21.5,39.1 
1444817256.1,286078801.1,21.5,39.6 
1444817275.3,286078798.1,21.5,41.1 
1444817295.4,286078795.8,21.5,41.1 
1444817315.5,286078797.5,21.5,39.6 
1444817335.7,286078800.7,21.5,40.1 
1444817355.8,286078801.4,21.5,40.1 
1444817375.9,286078799.8,21.5,40.6 
1444817396.0,286078797.7,21.5,41.6 
1444817415.3,286078798.5,21.5,41.1 
1444817435.4,286078800.6,21.5,41.1 
1444817455.5,286078798.1,21.5,41.1 
1444817475.7,286078800.7,21.5,41.1 
1444817495.8,286078798.7,21.5,41.1 
1444817515.9,286078798.7,21.5,41.1 
1444817536.1,286078801.1,21.5,40.6 
1444817555.3,286078796.9,21.5,40.6 
1444817575.4,286078800.9,21.5,40.6 
1444817595.5,286078799.6,21.5,41.1 
1444817615.7,286078801.4,21.5,40.6 
1444817635.8,286078799.4,21.5,40.6 
1444817655.9,286078796.8,21.5,41.6 
1444817676.0,286078800.4,21.5,41.1 
1444817695.3,286078800.1,21.5,39.6 
1444817715.4,286078802.6,21.5,40.1 
1444817735.5,286078798.5,21.5,40.1 
1444817755.6,286078802.5,21.5,40.1 
1444817775.8,286078799.4,21.5,40.1 
1444817795.9,286078800.5,21.5,39.1 
1444817816.0,286078800.5,21.5,39.6 
1444817835.2,286078800.6,21.5,39.6 
1444817855.4,286078800.8,21.5,39.1 
1444817875.5,286078800.2,21.5,39.6 
1444817895.6,286078802.6,21.5,40.1 
1444817915.7,286078797.0,21.5,39.6 
1444817935.9,286078800.7,21.5,39.6 
1444817956.0,286078800.5,21.5,39.6 
1444817976.1,286078800.3,21.5,40.1 
1444817995.3,286078800.8,21.5,39.1 
1444818015.4,286078800.4,21.5,39.6 
1444818035.6,286078801.1,21.5,39.6 
1444818055.7,286078799.0,21.5,39.6 
1444818075.8,286078803.0,21.5,39.1 
1444818096.0,286078798.0,21.5,39.1 
1444818116.1,286078801.5,21.5,39.6 
1444818135.3,286078798.0,21.5,39.1 
1444818155.5,286078798.4,21.5,40.1 
1444818175.6,286078800.2,21.5,40.1 
1444818195.7,286078800.9,21.5,39.6 
1444818215.9,286078801.2,21.5,39.6 
1444818236.0,286078796.8,21.5,39.6 
1444818255.2,286078801.7,21.5,39.6 
1444818275.3,286078802.3,21.5,39.1 
1444818295.5,286078800.8,21.5,39.1 
1444818315.6,286078798.6,21.5,39.6 
1444818335.7,286078801.4,21.5,39.6 
1444818355.8,286078799.2,21.5,39.6 
1444818376.0,286078797.3,21.5,39.6 
1444818396.1,286078800.0,21.5,39.6 
1444818415.3,286078800.2,21.5,39.6 
1444818435.5,286078800.3,21.5,39.1 
1444818455.6,286078801.1,21.5,39.6 
1444818475.7,286078800.7,21.5,39.6 
1444818495.8,286078798.9,21.5,39.6 
1444818516.0,286078802.6,21.5,39.6 
1444818536.1,286078799.6,21.5,39.6 
1444818555.3,286078799.7,21.5,39.6 
1444818575.4,286078801.5,21.5,39.6 
1444818595.5,286078798.1,21.5,40.1 
1444818615.7,286078798.7,21.5,39.6 
1444818635.8,286078799.3,21.5,40.1 
1444818655.9,286078800.3,21.5,40.1 
1444818676.1,286078801.5,21.5,39.1 
1444818695.3,286078799.1,21.5,39.1 
1444818715.4,286078800.6,21.5,39.6 
1444818735.5,286078798.8,21.5,39.1 
1444818755.6,286078800.8,21.5,39.6 
1444818775.8,286078801.0,21.5,39.6 
1444818795.9,286078798.5,21.5,39.6 
1444818816.0,286078798.9,21.5,40.1 
1444818835.2,286078798.9,21.5,39.6 
1444818855.4,286078803.1,21.5,39.6 
1444818875.5,286078799.1,21.5,40.1 
1444818895.6,286078798.8,21.5,39.6 
1444818915.7,286078800.7,21.5,39.1 
1444818935.9,286078802.8,21.5,39.6 
1444818956.0,286078799.4,21.5,39.6 
1444818975.2,286078798.6,21.5,39.6 
1444818995.3,286078800.2,21.5,39.1 
1444819015.5,286078798.6,21.5,39.1 
1444819035.6,286078802.8,21.5,39.6 
1444819055.7,286078798.4,21.5,39.1 
1444819075.8,286078802.7,21.5,39.1 
1444819096.0,286078799.0,21.5,38.6 
1444819116.1,286078800.4,21.5,39.6 
1444819135.3,286078800.3,21.5,39.6 
1444819155.4,286078798.7,21.5,39.6 
1444819175.6,286078800.4,21.5,39.6 
1444819195.7,286078800.7,21.5,39.6 
1444819215.8,286078799.2,21.5,39.1 
1444819235.9,286078798.9,21.5,39.1 
1444819256.1,286078801.9,21.5,39.6 
1444819275.3,286078798.6,21.5,39.1 
1444819295.4,286078798.5,21.5,40.1 
1444819315.5,286078802.3,21.5,39.6 
1444819335.7,286078799.7,21.5,39.6 
1444819355.8,286078798.5,21.5,39.6 
1444819375.9,286078800.7,21.5,39.6 
1444819396.0,286078799.1,21.5,39.1 
1444819415.3,286078800.9,21.5,39.6 
1444819435.4,286078800.1,21.5,39.6 
1444819455.5,286078798.7,21.5,39.6 
1444819475.7,286078800.1,21.5,39.6 
1444819495.8,286078800.9,21.5,39.6 
1444819515.9,286078801.0,21.5,39.1 
1444819536.0,286078798.5,21.5,39.1 
1444819555.2,286078800.6,21.5,39.1 
1444819575.4,286078800.6,21.5,39.6 
1444819595.5,286078801.1,21.5,39.6 
1444819615.6,286078798.4,21.5,39.1 
1444819635.7,286078803.0,21.5,39.6 
1444819655.9,286078798.0,21.5,39.6 
1444819676.0,286078801.1,21.5,39.1 
1444819695.2,286078799.7,21.5,39.1 
1444819715.3,286078799.3,21.5,39.6 
1444819735.5,286078800.7,21.5,39.6 
1444819755.6,286078798.7,21.5,39.1 
1444819775.7,286078800.7,21.5,39.6 
1444819795.9,286078801.1,21.5,39.6 
1444819816.0,286078799.1,21.5,40.1 
1444819835.2,286078801.0,21.5,39.1 
1444819855.4,286078797.3,21.5,40.1 
1444819875.5,286078799.3,21.5,39.6 
1444819895.6,286078801.9,21.5,39.6 
1444819915.7,286078798.7,21.5,39.6 
1444819935.9,286078800.5,21.5,39.6 
1444819956.0,286078800.0,21.5,39.6 
1444819976.1,286078801.1,21.5,39.1 
1444819995.3,286078798.6,21.5,39.6 
1444820015.5,286078799.5,21.5,39.6 
1444820035.6,286078801.1,21.5,39.6 
1444820055.8,286078798.6,21.5,39.6 
1444820075.9,286078801.0,21.5,40.1 
1444820096.0,286078800.9,21.5,39.6 
1444820115.2,286078797.3,21.5,39.6 
1444820135.4,286078801.8,21.5,39.6 
1444820155.5,286078801.5,21.5,39.6 
1444820175.6,286078796.9,21.5,39.6 
1444820195.8,286078802.8,21.5,39.6 
1444820215.9,286078797.0,21.5,39.6 
1444820236.0,286078802.6,21.5,39.6 
1444820255.2,286078799.2,21.5,40.1 
1444820275.4,286078801.0,21.5,39.6 
1444820295.5,286078799.9,21.5,39.6 
1444820315.6,286078796.9,21.5,39.6 
1444820335.7,286078802.3,21.5,39.1 
1444820355.9,286078801.0,21.5,39.1 
1444820376.0,286078798.9,21.5,39.6 
1444820395.2,286078798.4,21.5,39.1 
