#timestamp,LO_Frequency,Temp,Hum 
1444806015.6,286078801.5,21.5,38.6 
1444806035.7,286078798.6,21.5,38.1 
1444806055.8,286078799.1,21.5,38.6 
1444806075.9,286078800.2,21.5,38.6 
1444806096.1,286078800.7,21.5,38.1 
1444806115.3,286078800.0,21.5,38.6 
1444806135.4,286078800.6,21.5,39.1 
1444806155.5,286078799.5,21.5,39.1 
1444806175.7,286078800.5,21.5,38.6 
1444806195.8,286078798.7,21.5,38.6 
1444806215.9,286078801.3,21.5,38.6 
1444806236.0,286078798.4,21.5,39.1 
1444806255.3,286078800.4,21.5,38.6 
1444806275.4,286078798.4,21.5,38.6 
1444806295.5,286078800.7,21.5,38.6 
1444806315.6,286078801.1,21.5,39.1 
1444806335.8,286078799.4,21.5,38.6 
1444806355.9,286078800.0,21.5,38.6 
1444806376.0,286078801.0,21.5,38.6 
1444806395.2,286078801.1,21.5,38.1 
1444806415.4,286078797.6,21.5,38.6 
1444806435.5,286078801.0,21.5,39.1 
1444806455.6,286078798.7,21.5,38.6 
1444806475.7,286078802.3,21.5,38.6 
1444806495.9,286078799.4,21.5,38.6 
1444806516.0,286078801.3,21.5,38.6 
1444806535.2,286078799.1,21.5,38.6 
1444806555.3,286078798.6,21.5,38.6 
1444806575.5,286078800.1,21.5,38.6 
1444806595.6,286078798.4,21.5,38.6 
1444806615.7,286078800.1,21.5,39.1 
1444806635.8,286078801.3,21.5,38.6 
1444806656.0,286078799.5,21.5,39.1 
1444806676.1,286078799.1,21.5,39.1 
1444806695.3,286078801.4,21.5,39.1 
1444806715.4,286078799.6,21.5,38.6 
1444806735.6,286078797.7,21.5,38.6 
1444806755.7,286078800.1,21.5,39.1 
1444806775.8,286078801.2,21.5,39.1 
1444806795.9,286078799.1,21.5,38.6 
1444806816.1,286078803.0,21.5,39.1 
1444806835.3,286078798.6,21.5,38.6 
1444806855.4,286078798.4,21.5,38.6 
1444806875.5,286078802.1,21.5,39.1 
1444806895.7,286078798.6,21.5,38.6 
1444806915.8,286078800.7,21.5,38.6 
1444806935.9,286078798.8,21.5,38.6 
1444806956.0,286078802.7,21.5,38.6 
1444806975.3,286078798.6,21.5,38.6 
1444806995.4,286078800.8,21.5,38.1 
1444807015.5,286078800.0,21.5,38.6 
1444807035.7,286078802.7,21.5,38.1 
1444807055.8,286078797.7,21.5,38.6 
1444807075.9,286078801.2,21.5,38.1 
1444807096.0,286078799.8,21.5,38.6 
1444807115.3,286078799.1,21.5,38.6 
1444807135.4,286078798.5,21.5,38.1 
1444807155.5,286078800.5,21.5,38.6 
1444807175.6,286078804.6,21.5,38.1 
1444807195.8,286078799.8,21.5,37.6 
1444807215.9,286078798.2,21.5,39.1 
1444807236.0,286078798.8,21.5,38.6 
1444807255.2,286078801.3,21.5,38.6 
1444807275.4,286078799.1,21.5,39.1 
1444807295.5,286078796.8,21.5,38.6 
1444807315.6,286078803.1,21.5,38.6 
1444807335.7,286078796.8,21.5,39.1 
1444807355.9,286078803.1,21.5,38.6 
1444807376.0,286078798.9,21.5,38.6 
1444807395.2,286078800.7,21.5,39.1 
1444807415.3,286078799.6,21.5,39.1 
1444807435.5,286078799.5,21.5,38.1 
1444807455.6,286078801.2,21.5,38.6 
1444807475.7,286078801.2,21.5,38.6 
1444807495.9,286078799.4,21.5,38.1 
1444807516.0,286078799.4,21.5,38.6 
1444807535.3,286078798.4,21.5,38.1 
1444807555.4,286078803.1,21.5,38.1 
1444807575.5,286078797.4,21.5,38.6 
1444807595.6,286078801.3,21.5,38.6 
1444807615.8,286078797.1,21.5,38.6 
1444807635.9,286078800.9,21.5,38.6 
1444807656.0,286078800.4,21.5,38.6 
1444807675.2,286078799.4,21.5,38.6 
1444807695.4,286078799.8,21.5,38.6 
1444807715.5,286078800.4,21.5,38.6 
1444807735.6,286078801.1,21.5,38.6 
1444807755.7,286078799.5,21.5,38.6 
1444807775.9,286078799.4,21.5,38.6 
1444807796.0,286078797.4,21.5,38.1 
1444807816.1,286078801.7,21.5,38.6 
1444807835.3,286078801.5,21.5,38.6 
1444807855.5,286078799.2,21.5,38.6 
1444807875.6,286078801.0,21.5,39.1 
1444807895.7,286078798.8,21.5,38.1 
1444807915.8,286078798.9,21.5,39.1 
1444807936.0,286078804.3,21.5,38.6 
1444807956.1,286078797.1,21.5,38.6 
1444807975.3,286078802.9,21.5,38.6 
1444807995.4,286078797.6,21.5,39.1 
1444808015.6,286078799.4,21.5,38.1 
1444808035.7,286078798.5,21.5,38.6 
1444808055.8,286078802.7,21.5,38.6 
1444808075.9,286078796.9,21.5,38.6 
1444808096.1,286078800.9,21.5,38.6 
1444808115.3,286078799.2,21.5,38.6 
1444808135.4,286078800.4,21.5,38.1 
1444808155.5,286078799.3,21.5,38.1 
1444808175.7,286078800.4,21.5,38.6 
1444808195.8,286078798.5,21.5,38.6 
1444808215.9,286078803.1,21.5,38.6 
1444808236.0,286078798.9,21.5,38.6 
1444808255.2,286078801.0,21.5,38.6 
1444808275.4,286078799.6,21.5,38.6 
1444808295.5,286078798.8,21.5,39.1 
1444808315.6,286078801.9,21.5,39.1 
1444808335.7,286078799.3,21.5,38.1 
1444808355.9,286078801.5,21.5,38.1 
1444808376.0,286078799.5,21.5,39.1 
1444808395.2,286078799.7,21.5,38.6 
1444808415.3,286078799.4,21.5,39.1 
1444808435.5,286078801.4,21.5,38.1 
1444808455.6,286078798.0,21.5,38.6 
1444808475.7,286078799.8,21.5,38.6 
1444808495.8,286078798.9,21.5,38.6 
1444808516.0,286078801.1,21.5,38.6 
1444808536.1,286078796.9,21.5,39.1 
1444808555.3,286078800.1,21.5,38.6 
1444808575.4,286078804.2,21.5,38.1 
1444808595.6,286078799.6,21.5,38.6 
1444808615.7,286078799.2,21.5,38.1 
1444808635.8,286078801.1,21.5,38.6 
1444808655.9,286078797.0,21.5,39.1 
1444808676.1,286078802.7,21.5,38.6 
1444808695.3,286078800.4,21.5,38.1 
1444808715.4,286078798.8,21.5,38.6 
1444808735.5,286078801.2,21.5,38.6 
1444808755.7,286078799.5,21.5,39.1 
1444808775.8,286078798.6,21.5,38.1 
1444808795.9,286078801.0,21.5,38.6 
1444808816.0,286078800.6,21.5,38.6 
1444808835.3,286078798.7,21.5,38.6 
1444808855.4,286078798.9,21.5,39.1 
1444808875.5,286078801.2,21.5,38.6 
1444808895.6,286078801.2,21.5,38.6 
1444808915.8,286078799.0,21.5,38.6 
1444808935.9,286078798.8,21.5,39.1 
1444808956.0,286078801.2,21.5,39.1 
1444808975.2,286078798.8,21.5,39.1 
1444808995.4,286078798.4,21.5,39.1 
1444809015.5,286078800.2,21.5,38.1 
1444809035.6,286078802.5,21.5,38.6 
1444809055.8,286078798.8,21.5,38.6 
1444809075.9,286078800.8,21.5,38.6 
1444809096.0,286078801.1,21.5,38.6 
1444809115.2,286078797.6,21.5,39.1 
1444809135.4,286078800.7,21.5,38.6 
1444809155.5,286078801.0,21.5,38.6 
1444809175.6,286078798.7,21.5,38.1 
1444809195.8,286078800.7,21.5,38.1 
1444809215.9,286078803.1,21.5,39.1 
1444809236.1,286078797.0,21.5,38.6 
1444809255.3,286078801.3,21.5,38.6 
1444809275.4,286078799.0,21.5,39.1 
1444809295.5,286078801.3,21.5,39.1 
1444809315.7,286078797.2,21.5,38.6 
1444809335.8,286078801.2,21.5,38.6 
1444809355.9,286078799.0,21.5,39.1 
1444809376.0,286078799.2,21.5,38.1 
1444809395.3,286078802.7,21.5,39.1 
1444809415.4,286078799.5,21.5,38.6 
1444809435.5,286078801.0,21.5,38.6 
1444809455.6,286078799.5,21.5,38.6 
1444809475.8,286078797.2,21.5,39.1 
1444809495.9,286078798.8,21.5,38.6 
1444809516.0,286078802.6,21.5,39.1 
1444809535.2,286078799.2,21.5,39.1 
1444809555.4,286078796.9,21.5,38.6 
1444809575.5,286078800.0,21.5,38.6 
1444809595.6,286078801.6,21.5,38.6 
