#timestamp,LO_Frequency,Temp,Hum 
1444820415.3,286078802.2,21.5,39.6 
1444820435.5,286078798.8,21.5,38.6 
1444820455.6,286078801.0,21.5,40.1 
1444820475.7,286078799.0,21.5,39.1 
1444820495.8,286078801.1,21.5,39.6 
1444820516.0,286078796.9,21.5,39.6 
1444820536.1,286078800.6,21.5,39.6 
1444820555.3,286078800.1,21.5,39.1 
1444820575.4,286078802.9,21.5,39.1 
1444820595.6,286078798.9,21.5,39.6 
1444820615.7,286078798.9,21.5,38.6 
1444820635.8,286078800.5,21.5,39.1 
1444820655.9,286078798.5,21.5,39.1 
1444820676.1,286078802.8,21.5,39.1 
1444820695.3,286078798.5,21.5,39.6 
1444820715.4,286078801.3,21.5,39.1 
1444820735.5,286078796.9,21.5,39.6 
1444820755.6,286078801.7,21.5,39.6 
1444820775.8,286078801.2,21.5,39.6 
1444820795.9,286078801.5,21.5,39.1 
1444820816.0,286078795.8,21.5,39.6 
1444820835.2,286078800.8,21.5,39.1 
1444820855.4,286078800.4,21.5,39.1 
1444820875.5,286078798.8,21.5,39.1 
1444820895.6,286078800.9,21.5,39.6 
1444820915.7,286078798.9,21.5,39.6 
1444820935.9,286078798.9,21.5,39.6 
1444820956.0,286078802.7,21.5,39.6 
1444820975.2,286078799.4,21.5,39.6 
1444820995.3,286078799.7,21.5,39.6 
1444821015.5,286078801.5,21.5,39.6 
1444821035.6,286078796.8,21.5,40.1 
1444821055.7,286078800.5,21.5,39.6 
1444821075.8,286078800.9,21.5,39.1 
1444821096.0,286078798.9,21.5,39.6 
1444821116.1,286078800.7,21.5,39.6 
1444821135.3,286078800.9,21.5,39.6 
1444821155.4,286078798.9,21.5,39.6 
1444821175.6,286078797.2,21.5,40.1 
1444821195.7,286078801.8,21.5,39.1 
1444821215.8,286078800.2,21.5,39.1 
1444821235.9,286078802.8,21.5,39.6 
1444821256.1,286078799.5,21.5,39.6 
1444821275.3,286078796.8,21.5,39.6 
1444821295.4,286078802.5,21.5,39.6 
1444821315.5,286078800.6,21.5,39.1 
1444821335.7,286078800.6,21.5,39.1 
1444821355.8,286078801.2,21.5,38.6 
1444821375.9,286078799.3,21.5,39.6 
1444821396.0,286078799.6,21.5,39.6 
1444821415.2,286078801.4,21.5,39.6 
1444821435.4,286078795.2,21.5,39.1 
1444821455.5,286078804.7,21.5,39.1 
1444821475.6,286078798.2,21.5,39.1 
1444821495.7,286078799.9,21.5,39.1 
1444821515.9,286078801.5,21.5,38.6 
1444821536.0,286078796.9,21.5,39.6 
1444821555.2,286078802.8,21.5,39.1 
1444821575.3,286078799.9,21.5,39.1 
1444821595.5,286078796.8,21.5,39.1 
1444821615.6,286078802.7,21.5,39.6 
1444821635.7,286078797.4,21.5,39.6 
1444821655.8,286078799.3,21.5,39.6 
1444821676.0,286078800.9,21.5,39.6 
1444821696.1,286078799.7,21.5,39.6 
1444821715.3,286078799.5,21.5,40.1 
1444821735.4,286078798.7,21.5,39.6 
1444821755.6,286078802.8,21.5,39.6 
1444821775.7,286078798.5,21.5,39.1 
1444821795.8,286078798.4,21.5,39.6 
1444821816.0,286078804.2,21.5,39.6 
1444821836.1,286078797.1,21.5,39.1 
1444821855.3,286078801.5,21.5,39.1 
1444821875.4,286078799.2,21.5,39.6 
1444821895.6,286078800.4,21.5,39.6 
1444821915.7,286078798.4,21.5,39.6 
1444821935.8,286078802.7,21.5,39.6 
1444821956.0,286078799.3,21.5,39.6 
1444821976.1,286078799.6,21.5,39.6 
1444821995.3,286078801.3,21.5,39.6 
1444822015.4,286078799.7,21.5,39.6 
1444822035.6,286078797.0,21.5,39.6 
1444822055.7,286078802.1,21.5,39.6 
1444822075.8,286078799.0,21.5,39.1 
1444822096.0,286078802.9,21.5,39.1 
1444822116.1,286078799.8,21.5,39.1 
1444822135.3,286078796.8,21.5,39.1 
1444822155.4,286078800.4,21.5,39.1 
1444822175.6,286078800.1,21.5,39.6 
1444822195.7,286078800.1,21.5,39.6 
1444822215.8,286078800.6,21.5,39.6 
1444822235.9,286078801.3,21.5,39.6 
1444822256.1,286078799.4,21.5,39.6 
1444822275.3,286078798.5,21.5,39.1 
1444822295.4,286078801.2,21.5,39.1 
1444822315.5,286078799.0,21.5,39.1 
1444822335.7,286078801.3,21.5,39.6 
1444822355.8,286078799.7,21.5,39.6 
1444822375.9,286078796.9,21.5,39.6 
1444822396.0,286078801.3,21.5,39.1 
1444822415.3,286078799.3,21.5,39.6 
1444822435.4,286078801.0,21.5,39.1 
1444822455.5,286078798.8,21.5,39.1 
1444822475.6,286078798.5,21.5,40.1 
1444822495.8,286078800.7,21.5,39.1 
1444822515.9,286078800.9,21.5,39.6 
1444822536.0,286078798.8,21.5,39.1 
1444822555.3,286078800.6,21.5,40.1 
1444822575.4,286078801.3,21.5,39.6 
1444822595.5,286078797.1,21.5,39.6 
1444822615.6,286078800.4,21.5,39.6 
1444822635.8,286078800.4,21.5,40.1 
1444822655.9,286078800.4,21.5,39.1 
1444822676.0,286078800.8,21.5,39.1 
1444822695.3,286078801.3,21.5,39.6 
1444822715.4,286078799.7,21.5,39.6 
1444822735.5,286078799.1,21.5,39.1 
1444822755.7,286078801.4,21.5,39.6 
1444822775.8,286078796.8,21.5,39.6 
1444822795.9,286078801.5,21.5,39.1 
1444822816.0,286078798.8,21.5,39.6 
1444822835.2,286078802.5,21.5,39.6 
1444822855.4,286078799.8,21.5,39.1 
1444822875.5,286078799.3,21.5,39.6 
1444822895.6,286078798.6,21.5,39.6 
1444822915.7,286078803.0,21.5,39.6 
1444822935.9,286078799.7,21.5,39.6 
1444822956.0,286078799.7,21.5,39.6 
1444822975.2,286078798.4,21.5,39.6 
1444822995.3,286078798.5,21.5,39.1 
1444823015.5,286078802.6,21.5,39.1 
1444823035.6,286078801.4,21.5,39.1 
1444823055.7,286078798.7,21.5,39.6 
1444823075.8,286078801.4,21.5,39.1 
1444823096.0,286078797.4,21.5,39.1 
1444823116.1,286078801.4,21.5,39.6 
1444823135.3,286078799.0,21.5,39.1 
1444823155.4,286078798.6,21.5,39.1 
1444823175.6,286078803.0,21.5,39.1 
1444823195.7,286078797.2,21.5,39.6 
1444823215.8,286078800.4,21.5,39.6 
1444823235.9,286078800.9,21.5,39.6 
1444823256.1,286078801.3,21.5,39.1 
1444823275.3,286078799.1,21.5,39.6 
1444823295.4,286078798.5,21.5,39.6 
1444823315.5,286078800.0,21.5,39.6 
1444823335.7,286078801.3,21.5,39.6 
1444823355.8,286078799.6,21.5,39.6 
1444823375.9,286078799.5,21.5,39.1 
1444823396.0,286078798.6,21.5,39.6 
1444823415.3,286078802.6,21.5,39.6 
1444823435.4,286078799.5,21.5,39.6 
1444823455.5,286078801.5,21.5,39.1 
1444823475.6,286078799.5,21.5,39.6 
1444823495.8,286078799.8,21.5,39.1 
1444823515.9,286078799.7,21.5,39.6 
1444823536.0,286078799.8,21.5,39.1 
1444823555.2,286078799.0,21.5,39.1 
1444823575.4,286078800.9,21.5,39.6 
1444823595.5,286078796.8,21.5,39.1 
1444823615.6,286078802.1,21.5,39.6 
1444823635.8,286078799.5,21.5,39.1 
1444823655.9,286078801.2,21.5,40.1 
1444823676.0,286078798.9,21.5,39.6 
1444823695.2,286078799.5,21.5,39.6 
1444823715.4,286078800.6,21.5,39.6 
1444823735.5,286078801.2,21.5,39.6 
1444823755.6,286078798.8,21.5,39.6 
1444823775.8,286078800.7,21.5,39.6 
1444823795.9,286078799.7,21.5,39.1 
1444823816.0,286078799.4,21.5,39.6 
1444823835.2,286078801.0,21.5,39.1 
1444823855.4,286078801.0,21.5,39.6 
1444823875.5,286078797.3,21.5,39.1 
1444823895.6,286078802.7,21.5,39.1 
1444823915.7,286078797.5,21.5,39.6 
1444823935.9,286078798.5,21.5,39.1 
1444823956.0,286078802.2,21.5,39.6 
1444823975.2,286078799.8,21.5,39.1 
1444823995.3,286078798.8,21.5,39.1 
