#timestamp,LO_Frequency,Temp,Hum 
1444856415.7,286078799.2,22.9,43.6 
1444856435.8,286078799.6,22.9,42.1 
1444856455.9,286078799.3,22.9,42.6 
1444856476.0,286078800.8,22.9,43.6 
1444856495.3,286078800.0,22.9,42.1 
1444856515.4,286078800.9,22.9,44.1 
1444856535.5,286078799.2,22.9,43.1 
1444856555.6,286078798.9,22.9,42.6 
1444856575.8,286078802.8,22.9,44.1 
1444856595.9,286078799.5,22.9,43.6 
1444856616.0,286078798.2,22.9,42.6 
1444856635.3,286078801.5,22.9,42.1 
1444856655.4,286078799.9,22.9,42.1 
1444856675.5,286078799.4,22.9,43.1 
1444856695.6,286078798.6,22.9,43.6 
1444856715.8,286078801.4,22.9,44.1 
1444856735.9,286078799.5,22.9,42.6 
1444856756.0,286078798.9,22.9,43.1 
1444856775.2,286078800.2,22.9,42.6 
1444856795.4,286078800.4,22.9,44.1 
1444856815.5,286078799.0,22.9,42.6 
1444856835.6,286078800.5,22.9,43.6 
1444856855.8,286078798.7,22.9,45.1 
1444856875.9,286078803.1,22.9,43.1 
1444856896.0,286078795.6,22.9,44.1 
1444856915.2,286078804.5,22.9,43.1 
1444856935.4,286078798.0,22.9,43.1 
1444856955.5,286078800.2,22.9,43.6 
1444856975.6,286078801.1,22.9,43.6 
1444856995.7,286078797.2,22.9,42.1 
1444857015.9,286078800.1,22.9,43.1 
1444857036.0,286078803.0,22.9,44.1 
1444857055.2,286078797.6,22.9,42.6 
1444857075.3,286078801.1,22.9,44.1 
1444857095.5,286078797.1,22.9,43.6 
1444857115.6,286078800.4,22.9,42.6 
1444857135.7,286078800.3,22.9,44.1 
1444857155.8,286078798.9,22.9,42.6 
1444857176.0,286078802.1,22.9,42.1 
1444857196.1,286078803.1,22.9,42.6 
1444857215.3,286078797.0,22.9,44.1 
1444857235.4,286078802.0,22.9,43.1 
1444857255.6,286078801.0,22.9,43.6 
1444857275.7,286078799.9,22.9,44.1 
1444857295.8,286078799.2,22.9,42.6 
1444857315.9,286078800.4,22.9,42.6 
1444857336.1,286078800.9,22.9,42.6 
1444857355.3,286078799.1,22.9,43.1 
1444857375.4,286078799.1,22.9,42.1 
1444857395.5,286078801.2,22.9,44.1 
1444857415.7,286078798.6,22.9,43.1 
1444857435.8,286078800.9,22.9,43.6 
1444857455.9,286078801.5,22.9,41.6 
1444857476.0,286078799.4,22.9,44.1 
1444857495.3,286078800.3,22.9,43.1 
1444857515.4,286078799.3,22.9,42.6 
1444857535.5,286078799.5,22.9,42.1 
1444857555.6,286078800.8,22.9,42.6 
1444857575.8,286078800.3,22.9,42.6 
1444857595.9,286078798.4,22.9,43.1 
1444857616.0,286078801.0,22.9,43.6 
1444857635.2,286078798.6,22.9,42.6 
1444857655.4,286078803.0,22.9,43.6 
1444857675.5,286078797.1,22.9,44.6 
1444857695.6,286078799.2,22.9,43.6 
1444857715.7,286078800.9,22.9,43.6 
1444857735.9,286078801.1,22.9,42.6 
1444857756.0,286078798.8,22.9,42.6 
1444857776.1,286078801.2,22.9,43.6 
1444857795.3,286078799.9,22.9,42.1 
1444857815.5,286078799.7,22.9,42.1 
1444857835.6,286078801.2,22.9,43.6 
1444857855.7,286078797.0,22.9,42.6 
1444857875.9,286078802.6,22.9,42.6 
1444857896.0,286078797.2,22.9,43.6 
1444857915.2,286078800.1,22.9,42.6 
1444857935.4,286078803.0,22.9,41.6 
1444857955.5,286078798.6,22.9,43.1 
1444857975.6,286078803.0,22.9,42.1 
1444857995.8,286078797.6,22.9,43.1 
1444858015.9,286078801.5,22.9,42.6 
1444858036.0,286078796.8,22.9,44.1 
1444858055.3,286078800.9,22.9,42.6 
1444858075.4,286078800.7,22.9,43.1 
1444858095.5,286078799.0,22.9,43.1 
1444858115.6,286078800.3,22.9,41.6 
1444858135.8,286078801.2,22.9,42.1 
1444858155.9,286078800.8,22.9,43.1 
1444858176.0,286078796.8,22.9,43.1 
1444858195.3,286078802.2,22.9,42.6 
1444858215.4,286078798.5,22.9,42.1 
1444858235.5,286078802.4,22.9,43.1 
1444858255.6,286078798.6,22.9,41.6 
1444858275.8,286078803.0,22.9,44.1 
1444858295.9,286078798.7,22.9,43.1 
1444858316.0,286078801.5,22.9,42.6 
1444858335.2,286078797.3,22.9,43.1 
1444858355.4,286078800.7,22.9,43.1 
1444858375.5,286078798.7,22.9,42.6 
1444858395.6,286078803.0,22.9,42.1 
1444858415.7,286078797.3,22.9,43.1 
1444858435.9,286078800.6,22.9,43.1 
1444858456.0,286078799.3,22.9,42.6 
1444858476.1,286078803.1,22.9,42.1 
1444858495.3,286078799.8,22.9,42.1 
1444858515.5,286078797.5,22.9,42.1 
1444858535.6,286078802.9,22.9,43.1 
1444858555.7,286078799.9,22.9,42.6 
1444858575.8,286078798.0,22.9,43.1 
1444858596.0,286078799.6,22.9,43.6 
1444858616.1,286078798.9,22.9,42.6 
1444858635.3,286078798.8,22.9,42.6 
1444858655.4,286078800.4,22.9,43.1 
1444858675.5,286078802.6,22.9,42.6 
1444858695.7,286078798.8,22.9,43.1 
1444858715.8,286078798.9,22.9,42.1 
1444858735.9,286078802.4,22.9,42.6 
1444858756.0,286078799.1,22.9,43.1 
1444858775.3,286078802.8,22.9,43.1 
1444858795.4,286078799.3,22.9,43.1 
1444858815.5,286078795.3,22.9,43.1 
1444858835.6,286078802.9,22.9,43.1 
1444858855.8,286078799.2,22.9,43.6 
1444858875.9,286078800.1,22.9,43.1 
1444858896.0,286078798.6,22.9,41.6 
1444858915.2,286078802.8,22.9,42.6 
1444858935.4,286078798.5,22.9,42.6 
1444858955.5,286078800.7,22.9,43.1 
1444858975.6,286078801.4,22.9,42.6 
1444858995.7,286078799.2,22.9,43.6 
1444859015.9,286078800.6,22.9,42.1 
1444859036.0,286078797.2,22.9,41.6 
1444859055.2,286078803.1,22.9,43.6 
1444859075.3,286078800.7,22.9,42.6 
1444859095.5,286078798.7,22.9,43.1 
1444859115.6,286078801.3,22.9,43.1 
1444859135.7,286078798.6,22.9,43.1 
1444859155.8,286078798.4,22.9,42.1 
1444859176.0,286078803.0,22.9,42.6 
1444859196.1,286078798.5,22.9,41.6 
1444859215.3,286078800.8,22.9,42.6 
1444859235.5,286078801.5,22.9,42.6 
1444859255.6,286078798.2,22.9,42.6 
1444859275.7,286078799.9,22.9,41.6 
1444859295.8,286078801.3,22.9,42.1 
1444859316.0,286078799.0,22.9,42.1 
1444859336.1,286078798.6,22.9,42.1 
1444859355.3,286078800.4,22.9,43.1 
1444859375.5,286078801.9,22.9,42.1 
1444859395.6,286078799.0,22.9,42.6 
1444859415.7,286078800.8,22.9,42.1 
1444859435.9,286078799.7,22.9,43.1 
1444859456.0,286078800.2,22.9,43.1 
1444859476.1,286078799.2,22.9,41.6 
1444859495.3,286078801.1,22.9,41.6 
1444859515.5,286078798.9,22.9,42.6 
1444859535.6,286078801.3,22.9,43.6 
1444859555.7,286078796.8,22.9,43.6 
1444859575.8,286078801.1,22.9,43.6 
1444859596.0,286078799.5,22.9,42.6 
1444859616.1,286078798.4,22.9,42.6 
1444859635.3,286078800.2,22.9,42.6 
1444859655.4,286078803.1,22.9,43.1 
1444859675.6,286078798.5,22.9,41.6 
1444859695.7,286078800.5,22.9,43.6 
1444859715.8,286078799.3,22.9,42.1 
1444859736.0,286078798.6,22.9,43.6 
1444859755.2,286078798.6,22.9,42.6 
1444859775.3,286078802.1,22.9,43.1 
1444859795.5,286078800.4,22.9,42.6 
1444859815.6,286078800.4,22.9,42.1 
1444859835.7,286078798.5,22.9,43.6 
1444859855.9,286078800.4,22.9,42.6 
1444859876.0,286078801.1,22.9,42.6 
1444859895.2,286078798.9,22.9,42.6 
1444859915.3,286078801.0,22.9,43.1 
1444859935.5,286078798.4,22.9,42.6 
1444859955.6,286078803.0,22.9,42.1 
1444859975.7,286078799.5,22.9,41.6 
1444859995.8,286078798.6,22.9,41.1 
