# file name; noise; peak f.; mag.; duration
20151014020000669_OBSJAROMER-R2_met.fits;0.399512;10551.3;0.800172;0.341333
20151014020024050_OBSJAROMER-R2_snap.fits;0.17704;10595.2;0.127117;0
20151014020140680_OBSJAROMER-R2_met.fits;0.23007;10639.2;0.627588;0.170667
20151014020220616_OBSJAROMER-R2_met.fits;0.21481;10587.9;0.476907;0.341333
20151014020124125_OBSJAROMER-R2_snap.fits;0.218321;10585;0.180535;0
20151014020224200_OBSJAROMER-R2_snap.fits;0.207002;10586.4;0.199155;0
20151014020340829_OBSJAROMER-R2_met.fits;0.263524;10599.6;0.621745;0.170667
20151014020400626_OBSJAROMER-R2_met.fits;0.12906;10631.8;0.377815;0.341333
20151014020324274_OBSJAROMER-R2_snap.fits;0.210303;10601.1;0.161843;0
20151014020450632_OBSJAROMER-R2_met.fits;0.230789;10623;0.795455;0.341333
20151014020520669_OBSJAROMER-R2_met.fits;0.199522;10561.5;0.603748;0.170667
20151014020424349_OBSJAROMER-R2_snap.fits;0.159967;10634.8;0.187681;0
20151014020540637_OBSJAROMER-R2_met.fits;0.1396;10573.2;0.632463;0.341333
20151014020550706_OBSJAROMER-R2_met.fits;0.627723;10598.1;1.34662;0.170667
20151014020610674_OBSJAROMER-R2_met.fits;0.191152;10589.4;0.743744;0.170667
20151014020524424_OBSJAROMER-R2_snap.fits;0.205059;10618.7;0.162424;0
20151014020624498_OBSJAROMER-R2_snap.fits;0.170508;10599.6;0.161117;0
20151014020730717_OBSJAROMER-R2_met.fits;0.500275;10647.9;1.06428;0.170667
20151014020750685_OBSJAROMER-R2_met.fits;0.172435;10558.6;0.834905;0.170667
20151014020810653_OBSJAROMER-R2_met.fits;0.314053;10587.9;0.88939;0.341333
20151014020724573_OBSJAROMER-R2_snap.fits;0.219228;10599.6;0.175714;0
20151014020824648_OBSJAROMER-R2_snap.fits;0.215805;10615.7;0.173788;0
20151014020930696_OBSJAROMER-R2_met.fits;0.177931;10606.9;1.00024;0.341333
20151014020937181_OBSJAROMER-R2_met.fits;0.0963822;10618.7;0.213619;0.170667
20151014020950664_OBSJAROMER-R2_met.fits;0.172927;10604;0.782169;0.341333
20151014020924722_OBSJAROMER-R2_snap.fits;0.202196;10551.3;0.142447;0
20151014021024797_OBSJAROMER-R2_snap.fits;0.22659;10611.3;0.175576;0
20151014021124872_OBSJAROMER-R2_snap.fits;0.189226;10558.6;0.164789;0
20151014021230749_OBSJAROMER-R2_met.fits;0.230418;10620.1;1.12043;0.170667
20151014021224946_OBSJAROMER-R2_snap.fits;0.171868;10623;0.173136;0
20151014021330653_OBSJAROMER-R2_met.fits;0.244653;10626;0.939209;0.341333
20151014021400690_OBSJAROMER-R2_met.fits;0.361557;10630.4;1.0677;0.341333
20151014021410760_OBSJAROMER-R2_met.fits;0.262596;10586.4;0.736439;0.170667
20151014021325021_OBSJAROMER-R2_snap.fits;0.166301;10599.6;0.143878;0
20151014021520733_OBSJAROMER-R2_met.fits;0.274463;10609.9;1.12849;0.170667
20151014021425096_OBSJAROMER-R2_snap.fits;0.198778;10639.2;0.192144;0
20151014021530632_OBSJAROMER-R2_met.fits;0.341802;10599.6;0.769847;0.341333
20151014021550600_OBSJAROMER-R2_met.fits;0.202051;10596.7;0.508296;0.341333
20151014021600840_OBSJAROMER-R2_met.fits;0.353395;10551.3;0.7372;0.170667
20151014021525170_OBSJAROMER-R2_snap.fits;0.142379;10599.6;0.142258;0
20151014021710642_OBSJAROMER-R2_met.fits;0.356137;10564.5;0.84695;0.341333
20151014021625245_OBSJAROMER-R2_snap.fits;0.171133;10560.1;0.174855;0
20151014021804573_OBSJAROMER-R2_met.fits;0.12761;10583.5;0.266311;0.170667
20151014021820786_OBSJAROMER-R2_met.fits;0.232086;10647.9;0.548905;0.170667
20151014021725320_OBSJAROMER-R2_snap.fits;0.210929;10593.8;0.149629;0
20151014021825394_OBSJAROMER-R2_snap.fits;0.198497;10554.2;0.178382;0
20151014021925469_OBSJAROMER-R2_snap.fits;0.196072;10564.5;0.162611;0
20151014022050632_OBSJAROMER-R2_met.fits;0.386758;10636.2;0.817749;0.341333
20151014022110600_OBSJAROMER-R2_met.fits;0.231951;10643.6;0.491533;0.341333
20151014022025544_OBSJAROMER-R2_snap.fits;0.232008;10568.8;0.147087;0
20151014022125618_OBSJAROMER-R2_snap.fits;0.219419;10582;0.155357;0
20151014022320648_OBSJAROMER-R2_met.fits;0.495945;10620.1;0.994065;0.170667
20151014022225693_OBSJAROMER-R2_snap.fits;0.199283;10565.9;0.159095;0
20151014022325768_OBSJAROMER-R2_snap.fits;0.213143;10576.2;0.165693;0
20151014022425842_OBSJAROMER-R2_snap.fits;0.234734;10646.5;0.12248;0
20151014022525917_OBSJAROMER-R2_snap.fits;0.153886;10590.8;0.170278;0
20151014022650738_OBSJAROMER-R2_met.fits;0.324003;10561.5;1.14498;0.170667
20151014022625992_OBSJAROMER-R2_snap.fits;0.210305;10582;0.135764;0
20151014022740744_OBSJAROMER-R2_met.fits;0.644571;10577.6;1.32163;0.170667
20151014022726066_OBSJAROMER-R2_snap.fits;0.194674;10633.3;0.169699;0
20151014022826141_OBSJAROMER-R2_snap.fits;0.17389;10608.4;0.189494;0
20151014022930653_OBSJAROMER-R2_met.fits;0.21257;10555.7;0.891039;0.341333
20151014022926216_OBSJAROMER-R2_snap.fits;0.178008;10598.1;0.196101;0
20151014023047453_OBSJAROMER-R2_met.fits;0.168647;10580.6;0.356975;0.170667
20151014023120733_OBSJAROMER-R2_met.fits;0.187307;10587.9;1.04142;0.170667
20151014023026290_OBSJAROMER-R2_snap.fits;0.161045;10582;0.170016;0
20151014023130632_OBSJAROMER-R2_met.fits;0.214691;10637.7;0.789856;0.341333
20151014023140701_OBSJAROMER-R2_met.fits;0.466464;10633.3;1.13403;0.170667
20151014023200669_OBSJAROMER-R2_met.fits;0.378134;10595.2;1.02378;0.341333
20151014023126365_OBSJAROMER-R2_snap.fits;0.200423;10614.3;0.110376;0
20151014023230706_OBSJAROMER-R2_met.fits;0.21388;10602.5;1.06113;0.341333
20151014023226440_OBSJAROMER-R2_snap.fits;0.227087;10568.8;0.161388;0
20151014023406962_OBSJAROMER-R2_met.fits;0.118768;10601.1;0.243508;0.170667
20151014023418397_OBSJAROMER-R2_met.fits;0.183906;10601.1;0.659125;0.512
20151014023326514_OBSJAROMER-R2_snap.fits;0.19202;10583.5;0.208366;0
20151014023500722_OBSJAROMER-R2_met.fits;0.202866;10640.6;0.522748;0.170667
20151014023426589_OBSJAROMER-R2_snap.fits;0.177704;10601.1;0.17864;0
20151014023525298_OBSJAROMER-R2_met.fits;0.196877;10611.3;0.76581;0.341333
20151014023546461_OBSJAROMER-R2_met.fits;0.192815;10595.2;0.625576;0.170667
20151014023600626_OBSJAROMER-R2_met.fits;0.145304;10577.6;0.404018;0.341333
20151014023526664_OBSJAROMER-R2_snap.fits;0.236314;10599.6;0.211855;0
20151014023628786_OBSJAROMER-R2_met.fits;0.160094;10630.4;0.321107;0.341333
20151014023650632_OBSJAROMER-R2_met.fits;0.263768;10601.1;0.725696;0.341333
20151014023701554_OBSJAROMER-R2_met.fits;0.143408;10640.6;0.441968;0.512
20151014023626738_OBSJAROMER-R2_snap.fits;0.230919;10565.9;0.166209;0
20151014023726813_OBSJAROMER-R2_snap.fits;0.168956;10623;0.105052;0
20151014023826888_OBSJAROMER-R2_snap.fits;0.193041;10549.8;0.147581;0
20151014023940616_OBSJAROMER-R2_met.fits;0.177745;10631.8;0.492824;0.341333
20151014024020722_OBSJAROMER-R2_met.fits;0.194487;10568.8;0.668072;0.170667
20151014023926962_OBSJAROMER-R2_snap.fits;0.180381;10599.6;0.149853;0
20151014024036082_OBSJAROMER-R2_met.fits;0.128099;10634.8;0.325295;0.170667
20151014024110728_OBSJAROMER-R2_met.fits;0.336767;10580.6;0.816883;0.170667
20151014024120626_OBSJAROMER-R2_met.fits;0.154075;10571.8;0.602056;0.341333
20151014024027037_OBSJAROMER-R2_snap.fits;0.199158;10639.2;0.166432;0
20151014024130696_OBSJAROMER-R2_met.fits;0.256415;10630.4;0.891054;0.170667
20151014024221384_OBSJAROMER-R2_met.fits;0.16749;10642.1;0.549857;0.341333
20151014024127112_OBSJAROMER-R2_snap.fits;0.216008;10620.1;0.346699;0
20151014024225480_OBSJAROMER-R2_met.fits;0.183092;10618.7;0.417701;0.170667
20151014024233672_OBSJAROMER-R2_met.fits;0.155478;10615.7;0.420711;0.170667
20151014024320605_OBSJAROMER-R2_met.fits;0.203607;10624.5;0.505161;0.341333
20151014024227186_OBSJAROMER-R2_snap.fits;0.169355;10599.6;0.219107;0
20151014024421021_OBSJAROMER-R2_met.fits;0.173684;10586.4;0.552708;0.341333
20151014024327261_OBSJAROMER-R2_snap.fits;0.17357;10599.6;0.165436;0
20151014024510685_OBSJAROMER-R2_met.fits;0.367447;10614.3;1.09991;0.341333
20151014024427336_OBSJAROMER-R2_snap.fits;0.175809;10576.2;0.190417;0
20151014024527410_OBSJAROMER-R2_snap.fits;0.186495;10599.6;0.174239;0
20151014024650696_OBSJAROMER-R2_met.fits;0.244246;10586.4;1.07083;0.341333
20151014024627485_OBSJAROMER-R2_snap.fits;0.182013;10555.7;0.169727;0
20151014024820808_OBSJAROMER-R2_met.fits;0.341666;10599.6;0.848917;0.170667
20151014024727560_OBSJAROMER-R2_snap.fits;0.209986;10626;0.212865;0
20151014024920712_OBSJAROMER-R2_met.fits;0.321307;10593.8;0.803466;0.170667
20151014024827634_OBSJAROMER-R2_snap.fits;0.203441;10612.8;0.134003;0
20151014024927709_OBSJAROMER-R2_snap.fits;0.155149;10614.3;0.168327;0
20151014025120690_OBSJAROMER-R2_met.fits;0.208446;10611.3;0.880157;0.341333
20151014025027784_OBSJAROMER-R2_snap.fits;0.167377;10612.8;0.215341;0
20151014025130760_OBSJAROMER-R2_met.fits;0.266634;10602.5;0.973836;0.170667
20151014025127858_OBSJAROMER-R2_snap.fits;0.144036;10592.3;0.131471;0
20151014025230664_OBSJAROMER-R2_met.fits;0.246447;10626;0.64254;0.341333
20151014025227933_OBSJAROMER-R2_snap.fits;0.1684;10561.5;0.200313;0
20151014025329714_OBSJAROMER-R2_met.fits;0.223026;10621.6;0.580627;0.170667
20151014025328008_OBSJAROMER-R2_snap.fits;0.195557;10565.9;0.191923;0
20151014025430472_OBSJAROMER-R2_met.fits;0.178161;10605.5;0.438029;0.170667
20151014025428082_OBSJAROMER-R2_snap.fits;0.213476;10599.6;0.150996;0
20151014025610653_OBSJAROMER-R2_met.fits;0.170679;10605.5;0.750814;0.341333
20151014025620722_OBSJAROMER-R2_met.fits;0.291193;10636.2;1.08786;0.170667
20151014025528157_OBSJAROMER-R2_snap.fits;0.210478;10599.6;0.222907;0
20151014025628232_OBSJAROMER-R2_snap.fits;0.205636;10592.3;0.131647;0
20151014025750664_OBSJAROMER-R2_met.fits;0.534039;10645;1.19919;0.341333
20151014025728306_OBSJAROMER-R2_snap.fits;0.186595;10608.4;0.154291;0
20151014025912242_OBSJAROMER-R2_met.fits;0.152229;10599.6;0.305764;0.170667
20151014025828381_OBSJAROMER-R2_snap.fits;0.223141;10617.2;0.147118;0
20151014025928456_OBSJAROMER-R2_snap.fits;0.192567;10633.3;0.155528;0
