#timestamp,LO_Frequency,Temp,Hum 
1444795215.8,286078802.7,20.8,35.2 
1444795236.0,286078799.1,20.8,35.2 
1444795256.1,286078801.4,20.8,35.2 
1444795275.3,286078798.3,20.8,35.2 
1444795295.4,286078801.3,20.8,35.2 
1444795315.6,286078799.5,20.8,35.7 
1444795335.7,286078799.6,20.8,35.7 
1444795355.8,286078798.6,20.8,35.2 
1444795375.9,286078809.4,20.8,36.2 
1444795396.1,286078804.3,20.8,36.7 
1444795415.3,286078805.3,20.8,36.7 
1444795435.4,286078803.7,20.8,37.2 
1444795455.5,286078807.7,20.8,36.7 
1444795475.7,286078804.5,20.8,36.7 
1444795495.8,286078802.0,20.8,36.2 
1444795515.9,286078801.7,20.8,36.2 
1444795536.1,286078805.9,20.8,36.7 
1444795555.3,286078801.8,20.8,36.2 
1444795575.4,286078802.6,20.8,36.2 
1444795595.6,286078796.0,20.8,36.2 
1444795615.7,286078794.9,20.8,35.7 
1444795635.8,286078792.4,20.8,35.7 
1444795655.9,286078799.2,20.8,35.7 
1444795676.1,286078797.8,20.8,35.2 
1444795695.3,286078799.1,20.8,35.2 
1444795715.4,286078798.9,20.8,35.2 
1444795735.5,286078801.4,20.8,35.2 
1444795755.7,286078799.5,20.8,35.2 
1444795775.8,286078795.4,20.8,35.2 
1444795795.9,286078797.6,20.8,35.7 
1444795816.0,286078799.8,20.8,35.2 
1444795835.2,286078801.3,20.8,35.7 
1444795855.4,286078798.9,20.8,35.7 
1444795875.5,286078797.3,20.8,35.7 
1444795895.6,286078799.3,20.8,35.7 
1444795915.8,286078801.5,20.8,35.7 
1444795935.9,286078795.3,20.8,35.7 
1444795956.0,286078799.1,20.8,35.7 
1444795975.2,286078798.2,20.8,35.7 
1444795995.4,286078799.2,20.8,35.7 
1444796015.5,286078796.3,20.8,35.7 
1444796035.6,286078799.6,20.8,35.7 
1444796055.8,286078798.4,20.8,35.7 
1444796075.9,286078800.8,20.8,35.7 
1444796096.0,286078799.8,20.8,35.7 
1444796115.3,286078799.3,20.8,36.2 
1444796135.4,286078799.4,20.8,35.7 
1444796155.5,286078799.1,20.8,35.7 
1444796175.6,286078797.5,20.8,35.7 
1444796195.8,286078800.6,20.8,36.2 
1444796215.9,286078801.4,20.8,35.7 
1444796236.0,286078799.4,20.8,36.2 
1444796255.2,286078796.8,20.8,36.2 
1444796275.4,286078800.0,20.8,36.2 
1444796295.5,286078798.8,20.8,36.2 
1444796315.6,286078801.2,20.8,35.7 
1444796335.7,286078800.9,20.8,35.7 
1444796355.9,286078801.2,20.8,36.2 
1444796376.0,286078795.5,20.8,36.2 
1444796396.1,286078799.1,20.8,36.2 
1444796415.3,286078804.7,20.8,36.2 
1444796435.5,286078799.3,20.8,35.7 
1444796455.6,286078801.9,20.8,35.7 
1444796475.7,286078799.4,20.8,35.7 
1444796495.8,286078798.5,20.8,35.7 
1444796516.0,286078801.9,20.8,35.7 
1444796535.2,286078803.0,20.8,35.7 
1444796555.3,286078800.7,20.8,35.7 
1444796575.5,286078801.0,20.8,35.7 
1444796595.6,286078799.7,20.8,35.7 
1444796615.8,286078797.0,20.8,35.7 
1444796635.9,286078802.2,20.8,35.7 
1444796656.0,286078802.7,20.8,35.7 
1444796675.3,286078798.5,20.8,35.2 
1444796695.4,286078802.1,20.8,35.7 
1444796715.5,286078798.9,20.8,35.2 
1444796735.7,286078802.7,20.8,35.7 
1444796755.8,286078799.4,20.8,35.7 
1444796775.9,286078797.6,20.8,35.7 
1444796796.1,286078798.5,20.8,35.7 
1444796815.3,286078801.0,20.8,35.7 
1444796835.4,286078796.9,20.8,35.2 
1444796855.5,286078798.9,20.8,35.2 
1444796875.7,286078803.4,20.8,35.2 
1444796895.8,286078798.8,20.8,35.2 
1444796915.9,286078798.8,20.8,35.2 
1444796936.0,286078799.7,20.8,35.2 
1444796955.3,286078798.9,20.8,35.2 
1444796975.4,286078800.6,20.8,35.2 
1444796995.5,286078804.2,20.8,35.2 
1444797015.6,286078802.4,20.8,35.2 
1444797035.8,286078798.1,20.8,35.2 
1444797055.9,286078797.0,20.8,35.2 
1444797076.0,286078798.7,20.8,35.2 
1444797095.2,286078798.7,20.8,35.2 
1444797115.4,286078803.1,20.8,35.2 
1444797135.5,286078795.6,20.8,35.2 
1444797155.6,286078800.0,20.8,35.2 
1444797175.7,286078800.6,20.8,35.2 
1444797195.9,286078800.1,20.8,35.2 
1444797216.0,286078801.8,20.8,35.2 
1444797236.1,286078802.2,20.8,35.2 
1444797255.3,286078801.9,20.8,35.2 
1444797275.5,286078805.5,20.8,35.7 
1444797295.6,286078801.2,20.8,35.7 
1444797315.7,286078799.3,20.8,35.7 
1444797335.8,286078796.6,20.8,35.7 
1444797356.0,286078797.4,20.8,35.2 
1444797376.1,286078799.1,20.8,35.2 
1444797395.3,286078799.2,20.8,35.2 
1444797415.4,286078802.1,20.8,35.7 
1444797435.6,286078798.8,20.8,35.7 
1444797455.7,286078800.3,20.8,35.7 
1444797475.8,286078800.4,20.8,35.2 
1444797495.9,286078801.9,20.8,35.2 
1444797516.1,286078802.2,20.8,35.7 
1444797535.3,286078806.2,20.8,35.7 
1444797555.4,286078798.8,20.8,35.7 
1444797575.5,286078798.6,20.8,35.7 
1444797595.7,286078797.8,20.8,35.7 
1444797615.8,286078797.6,20.8,35.7 
1444797635.9,286078799.3,20.8,35.7 
1444797656.0,286078800.1,20.8,35.7 
1444797675.2,286078798.6,20.8,35.7 
1444797695.4,286078798.5,20.8,35.7 
1444797715.5,286078798.4,20.8,35.7 
1444797735.6,286078801.1,20.8,35.7 
1444797755.7,286078801.0,20.8,35.7 
1444797775.9,286078799.3,20.8,35.7 
1444797796.0,286078797.3,20.8,35.7 
1444797815.2,286078800.5,20.8,35.2 
1444797835.3,286078804.5,20.8,35.2 
1444797855.5,286078799.4,20.8,35.7 
1444797875.6,286078800.9,20.8,35.7 
1444797895.7,286078799.9,20.8,35.2 
1444797915.8,286078799.5,20.8,35.7 
1444797936.0,286078798.4,20.8,35.7 
1444797956.1,286078804.9,20.8,35.7 
1444797975.3,286078799.7,20.8,35.7 
1444797995.4,286078797.5,20.8,35.7 
1444798015.6,286078801.4,20.8,35.7 
1444798035.7,286078797.5,20.8,35.7 
1444798055.8,286078798.4,20.8,35.2 
1444798075.9,286078801.9,20.8,35.7 
1444798096.1,286078804.1,20.8,35.7 
1444798115.3,286078797.4,20.8,35.7 
1444798135.4,286078799.7,20.8,35.7 
1444798155.5,286078800.0,20.8,35.2 
1444798175.7,286078800.7,20.8,35.2 
1444798195.8,286078799.9,20.8,35.2 
1444798215.9,286078798.1,20.8,35.7 
1444798236.0,286078797.5,20.8,35.7 
1444798255.3,286078796.8,20.8,35.7 
1444798275.4,286078800.4,20.8,35.7 
1444798295.5,286078801.0,20.8,35.7 
1444798315.7,286078799.1,20.8,35.7 
1444798335.8,286078804.2,20.8,35.7 
1444798355.9,286078797.7,20.8,35.7 
1444798376.1,286078801.4,20.8,35.7 
1444798395.3,286078798.4,20.8,35.7 
1444798415.4,286078800.9,20.8,35.7 
1444798435.5,286078796.8,20.8,35.7 
1444798455.7,286078801.6,20.8,35.7 
1444798475.8,286078799.7,20.8,36.2 
1444798495.9,286078797.1,20.8,36.7 
1444798516.1,286078798.5,20.8,36.7 
1444798535.3,286078800.9,20.8,36.7 
1444798555.4,286078799.7,20.8,37.6 
1444798575.5,286078799.7,20.8,37.6 
1444798595.7,286078795.2,20.8,37.6 
1444798615.8,286078800.2,20.8,37.6 
1444798635.9,286078799.1,20.8,38.1 
1444798656.0,286078800.1,20.8,37.6 
1444798675.3,286078800.5,20.8,37.6 
1444798695.4,286078798.9,20.8,38.1 
1444798715.5,286078798.5,20.8,38.1 
1444798735.6,286078800.0,20.8,37.6 
1444798755.8,286078800.9,20.8,37.6 
1444798775.9,286078801.1,20.8,37.6 
1444798796.0,286078797.3,20.8,37.6 
