#timestamp,LO_Frequency,Temp,Hum 
1444813215.9,286078799.5,21.5,38.6 
1444813236.0,286078798.6,21.5,38.6 
1444813255.2,286078798.9,21.5,38.6 
1444813275.4,286078800.0,21.5,38.6 
1444813295.5,286078800.2,21.5,38.6 
1444813315.6,286078800.9,21.5,38.6 
1444813335.7,286078800.1,21.5,38.6 
1444813355.9,286078802.1,21.5,38.6 
1444813376.0,286078798.9,21.5,39.1 
1444813395.2,286078798.4,21.5,38.6 
1444813415.3,286078802.8,21.5,38.6 
1444813435.5,286078799.2,21.5,39.1 
1444813455.6,286078798.4,21.5,39.1 
1444813475.7,286078800.5,21.5,38.6 
1444813495.8,286078801.0,21.5,38.6 
1444813516.0,286078801.3,21.5,38.6 
1444813536.1,286078799.7,21.5,38.6 
1444813555.3,286078798.5,21.5,38.1 
1444813575.4,286078800.4,21.5,38.6 
1444813595.6,286078798.5,21.5,39.1 
1444813615.7,286078800.2,21.5,38.6 
1444813635.8,286078800.2,21.5,39.1 
1444813655.9,286078803.0,21.5,38.6 
1444813676.1,286078797.6,21.5,38.6 
1444813695.3,286078802.6,21.5,38.6 
1444813715.4,286078797.5,21.5,38.6 
1444813735.5,286078801.4,21.5,38.6 
1444813755.7,286078799.4,21.5,39.1 
1444813775.8,286078799.7,21.5,38.6 
1444813795.9,286078799.1,21.5,39.1 
1444813816.0,286078799.0,21.5,39.1 
1444813835.3,286078800.3,21.5,39.1 
1444813855.4,286078799.6,21.5,39.1 
1444813875.5,286078800.8,21.5,38.6 
1444813895.6,286078799.3,21.5,38.6 
1444813915.8,286078801.1,21.5,38.6 
1444813935.9,286078796.8,21.5,38.6 
1444813956.0,286078801.9,21.5,38.1 
1444813975.2,286078800.6,21.5,39.1 
1444813995.3,286078800.2,21.5,38.6 
1444814015.5,286078799.6,21.5,38.6 
1444814035.6,286078800.4,21.5,38.6 
1444814055.7,286078800.5,21.5,38.6 
1444814075.8,286078798.7,21.5,38.6 
1444814096.0,286078800.1,21.5,38.6 
1444814116.1,286078801.5,21.5,38.6 
1444814135.3,286078799.4,21.5,38.6 
1444814155.4,286078797.1,21.5,39.1 
1444814175.6,286078803.1,21.5,38.6 
1444814195.7,286078796.8,21.5,38.6 
1444814215.8,286078802.6,21.5,39.1 
1444814235.9,286078799.4,21.5,39.1 
1444814256.1,286078799.3,21.5,38.1 
1444814275.3,286078801.0,21.5,39.1 
1444814295.4,286078798.9,21.5,39.1 
1444814315.5,286078800.0,21.5,38.6 
1444814335.7,286078803.1,21.5,38.6 
1444814355.8,286078797.0,21.5,39.1 
1444814375.9,286078802.7,21.5,38.6 
1444814396.0,286078797.1,21.5,38.6 
1444814415.3,286078800.3,21.5,39.1 
1444814435.4,286078801.2,21.5,39.1 
1444814455.5,286078799.2,21.5,38.1 
1444814475.6,286078800.4,21.5,39.1 
1444814495.8,286078800.0,21.5,38.6 
1444814515.9,286078800.7,21.5,38.6 
1444814536.0,286078799.3,21.5,38.6 
1444814555.2,286078800.2,21.5,38.6 
1444814575.4,286078799.9,21.5,38.6 
1444814595.5,286078798.7,21.5,38.6 
1444814615.6,286078802.2,21.5,38.6 
1444814635.8,286078800.3,21.5,38.6 
1444814655.9,286078798.6,21.5,39.1 
1444814676.0,286078803.1,21.5,38.6 
1444814695.3,286078797.4,21.5,38.6 
1444814715.4,286078798.7,21.5,39.1 
1444814735.5,286078802.5,21.5,39.1 
1444814755.7,286078798.0,21.5,38.6 
1444814775.8,286078801.0,21.5,38.6 
1444814795.9,286078801.0,21.5,39.1 
1444814816.1,286078797.2,21.5,38.6 
1444814835.3,286078800.9,21.5,38.6 
1444814855.4,286078800.5,21.5,38.6 
1444814875.5,286078799.7,21.5,38.1 
1444814895.7,286078801.2,21.5,38.6 
1444814915.8,286078797.3,21.5,38.6 
1444814935.9,286078800.2,21.5,38.6 
1444814956.1,286078800.7,21.5,38.6 
1444814975.3,286078798.8,21.5,38.6 
1444814995.4,286078801.0,21.5,39.1 
1444815015.5,286078801.4,21.5,38.6 
1444815035.6,286078797.0,21.5,38.6 
1444815055.8,286078801.9,21.5,38.6 
1444815075.9,286078801.2,21.5,39.1 
1444815096.0,286078798.9,21.5,38.6 
1444815115.2,286078798.4,21.5,38.6 
1444815135.4,286078802.9,21.5,38.6 
1444815155.5,286078799.0,21.5,39.1 
1444815175.6,286078801.0,21.5,38.1 
1444815195.7,286078797.5,21.5,38.6 
1444815215.9,286078800.5,21.5,38.6 
1444815236.0,286078800.3,21.5,38.6 
1444815255.2,286078800.8,21.5,38.1 
1444815275.3,286078800.9,21.5,38.6 
1444815295.5,286078797.6,21.5,38.6 
1444815315.6,286078803.0,21.5,38.6 
1444815335.7,286078799.9,21.5,38.6 
1444815355.8,286078799.3,21.5,38.6 
1444815376.0,286078799.3,21.5,38.6 
1444815396.1,286078798.6,21.5,38.6 
1444815415.3,286078801.2,21.5,38.6 
1444815435.4,286078801.1,21.5,38.6 
1444815455.6,286078798.9,21.5,38.1 
1444815475.7,286078800.0,21.5,38.6 
1444815495.8,286078800.0,21.5,38.6 
1444815515.9,286078802.7,21.5,38.6 
1444815536.1,286078795.3,21.5,38.6 
1444815555.3,286078803.1,21.5,38.6 
1444815575.4,286078796.9,21.5,39.1 
1444815595.5,286078800.9,21.5,38.6 
1444815615.7,286078799.1,21.5,38.1 
1444815635.8,286078798.9,21.5,38.6 
1444815655.9,286078798.4,21.5,38.6 
1444815676.0,286078800.6,21.5,39.1 
1444815695.2,286078800.7,21.5,38.6 
1444815715.4,286078801.0,21.5,38.6 
1444815735.5,286078800.8,21.5,38.6 
1444815755.6,286078798.8,21.5,38.1 
1444815775.7,286078800.1,21.5,38.6 
1444815795.9,286078798.9,21.5,38.6 
1444815816.0,286078800.3,21.5,38.6 
1444815835.2,286078800.7,21.5,38.6 
1444815855.3,286078800.3,21.5,38.6 
1444815875.5,286078801.1,21.5,38.6 
1444815895.6,286078801.2,21.5,38.1 
1444815915.7,286078799.0,21.5,38.1 
1444815935.8,286078800.6,21.5,39.1 
1444815956.0,286078798.5,21.5,38.1 
1444815976.1,286078800.5,21.5,38.1 
1444815995.3,286078801.3,21.5,38.6 
1444816015.4,286078800.9,21.5,38.6 
1444816035.6,286078799.0,21.5,38.1 
1444816055.7,286078800.2,21.5,38.1 
1444816075.8,286078798.7,21.5,38.6 
1444816095.9,286078800.3,21.5,38.6 
1444816116.1,286078800.1,21.5,38.6 
1444816135.3,286078800.8,21.5,38.1 
1444816155.4,286078799.1,21.5,38.6 
1444816175.5,286078802.7,21.5,38.6 
1444816195.7,286078798.3,21.5,38.6 
1444816215.8,286078800.9,21.5,38.6 
1444816235.9,286078798.5,21.5,38.6 
1444816256.0,286078798.8,21.5,38.6 
1444816275.3,286078802.6,21.5,38.1 
1444816295.4,286078799.3,21.5,38.6 
1444816315.5,286078799.8,21.5,39.1 
1444816335.6,286078798.6,21.5,38.6 
1444816355.8,286078800.0,21.5,38.6 
1444816375.9,286078798.5,21.5,39.1 
1444816396.0,286078803.1,21.5,38.6 
1444816415.3,286078797.5,21.5,38.6 
1444816435.4,286078801.2,21.5,38.6 
1444816455.5,286078796.9,21.5,38.6 
1444816475.7,286078802.3,21.5,38.6 
1444816495.8,286078801.3,21.5,38.6 
1444816515.9,286078799.6,21.5,38.6 
1444816536.0,286078796.8,21.5,38.6 
1444816555.3,286078802.7,21.5,38.6 
1444816575.4,286078798.7,21.5,38.6 
1444816595.5,286078799.4,21.5,38.1 
1444816615.7,286078803.1,21.5,38.6 
1444816635.8,286078797.4,21.5,38.6 
1444816655.9,286078800.5,21.5,38.6 
1444816676.1,286078800.5,21.5,38.1 
1444816695.3,286078802.9,21.5,37.6 
1444816715.4,286078799.3,21.5,38.1 
1444816735.5,286078804.2,21.5,38.1 
1444816755.6,286078800.7,21.5,37.6 
1444816775.8,286078798.9,21.5,38.1 
1444816795.9,286078799.2,21.5,37.6 
