#timestamp,LO_Frequency,Temp,Hum 
1444834815.3,286078797.5,22.2,40.1 
1444834835.4,286078798.5,22.2,39.6 
1444834855.5,286078802.7,22.2,39.6 
1444834875.6,286078798.9,22.2,40.1 
1444834895.8,286078800.6,22.2,39.6 
1444834915.9,286078800.6,22.2,40.1 
1444834936.0,286078800.7,22.2,39.6 
1444834955.2,286078798.8,22.2,40.1 
1444834975.4,286078800.4,22.2,39.6 
1444834995.5,286078800.7,22.2,40.1 
1444835015.6,286078800.0,22.2,39.6 
1444835035.7,286078802.4,22.2,39.6 
1444835055.9,286078798.8,22.2,39.6 
1444835076.0,286078803.0,22.2,39.6 
1444835095.2,286078797.6,22.2,39.6 
1444835115.3,286078798.4,22.2,39.6 
1444835135.5,286078802.8,22.2,39.6 
1444835155.6,286078798.0,22.2,39.6 
1444835175.7,286078798.7,22.2,39.6 
1444835195.8,286078803.1,22.2,40.1 
1444835216.0,286078797.3,22.2,39.6 
1444835236.1,286078801.2,22.2,39.6 
1444835255.3,286078801.1,21.5,39.6 
1444835275.4,286078799.1,22.2,39.6 
1444835295.6,286078801.1,22.2,39.6 
1444835315.7,286078801.4,21.5,39.6 
1444835335.8,286078799.5,21.5,39.6 
1444835355.9,286078799.2,21.5,39.6 
1444835376.1,286078800.7,21.5,39.6 
1444835395.3,286078801.5,22.2,39.6 
1444835415.4,286078799.8,21.5,39.6 
1444835435.5,286078799.0,21.5,39.6 
1444835455.7,286078801.0,21.5,39.6 
1444835475.8,286078799.7,21.5,39.6 
1444835495.9,286078799.7,22.2,39.6 
1444835516.0,286078799.5,22.2,39.6 
1444835535.3,286078801.4,22.2,39.6 
1444835555.4,286078797.1,22.2,39.6 
1444835575.5,286078802.7,22.2,39.6 
1444835595.6,286078796.9,22.2,39.6 
1444835615.8,286078800.4,22.2,39.6 
1444835635.9,286078800.3,21.5,39.6 
1444835656.0,286078800.8,21.5,39.6 
1444835675.2,286078801.1,21.5,39.6 
1444835695.4,286078799.7,22.2,39.6 
1444835715.5,286078799.1,22.2,39.6 
1444835735.6,286078800.9,21.5,39.6 
1444835755.7,286078799.3,22.2,39.6 
1444835775.9,286078801.1,21.5,39.6 
1444835796.0,286078799.3,22.2,39.6 
1444835815.2,286078799.3,21.5,39.6 
1444835835.3,286078801.1,21.5,39.6 
1444835855.5,286078801.4,21.5,39.6 
1444835875.6,286078797.2,21.5,39.6 
1444835895.7,286078802.9,21.5,39.6 
1444835915.8,286078799.7,21.5,39.6 
1444835936.0,286078799.4,21.5,39.6 
1444835956.1,286078798.4,21.5,39.6 
1444835975.3,286078801.0,22.2,39.6 
1444835995.4,286078801.0,21.5,39.6 
1444836015.6,286078799.5,21.5,39.6 
1444836035.7,286078798.9,22.2,39.6 
1444836055.8,286078800.9,21.5,39.6 
1444836076.0,286078799.9,21.5,39.6 
1444836096.1,286078799.8,21.5,39.6 
1444836115.3,286078801.3,21.5,39.6 
1444836135.4,286078799.6,21.5,39.6 
1444836155.6,286078799.7,21.5,39.6 
1444836175.7,286078798.7,22.2,39.6 
1444836195.8,286078802.7,21.5,39.6 
1444836216.0,286078799.7,21.5,39.6 
1444836236.1,286078798.7,22.2,39.6 
1444836255.3,286078799.3,21.5,39.6 
1444836275.4,286078798.6,21.5,39.6 
1444836295.6,286078802.8,21.5,39.6 
1444836315.7,286078799.4,21.5,39.6 
1444836335.8,286078800.4,21.5,39.6 
1444836355.9,286078801.1,21.5,39.6 
1444836376.1,286078799.2,21.5,39.6 
1444836395.3,286078798.4,21.5,39.6 
1444836415.4,286078800.6,21.5,39.6 
1444836435.6,286078800.3,21.5,39.6 
1444836455.7,286078799.7,21.5,39.6 
1444836475.8,286078799.2,21.5,39.6 
1444836495.9,286078801.2,21.5,39.6 
1444836516.1,286078799.3,21.5,39.6 
1444836535.3,286078798.4,22.2,39.6 
1444836555.4,286078800.6,21.5,39.6 
1444836575.5,286078803.0,22.2,39.6 
1444836595.7,286078798.7,22.2,39.1 
1444836615.8,286078801.2,21.5,39.1 
1444836635.9,286078799.2,21.5,39.1 
1444836656.0,286078801.1,21.5,39.6 
1444836675.3,286078799.2,21.5,39.6 
1444836695.4,286078799.7,21.5,39.6 
1444836715.5,286078799.5,21.5,39.6 
1444836735.6,286078800.8,21.5,39.6 
1444836755.8,286078798.6,21.5,39.6 
1444836775.9,286078800.6,21.5,39.6 
1444836796.0,286078800.4,21.5,39.6 
1444836815.2,286078798.6,21.5,39.1 
1444836835.4,286078802.5,21.5,39.6 
1444836855.5,286078800.3,21.5,39.1 
1444836875.6,286078801.5,21.5,39.6 
1444836895.7,286078797.9,21.5,39.6 
1444836915.9,286078801.0,21.5,39.6 
1444836936.0,286078797.5,21.5,39.6 
1444836955.2,286078800.2,21.5,39.6 
1444836975.3,286078800.2,21.5,39.6 
1444836995.5,286078800.9,21.5,39.6 
1444837015.6,286078798.5,21.5,39.6 
1444837035.7,286078800.2,21.5,39.6 
1444837055.8,286078800.6,21.5,39.6 
1444837076.0,286078800.7,21.5,39.6 
1444837096.1,286078801.3,21.5,39.1 
1444837115.3,286078799.1,21.5,39.6 
1444837135.4,286078798.4,21.5,39.6 
1444837155.6,286078800.4,21.5,39.6 
1444837175.7,286078801.5,21.5,39.6 
1444837195.8,286078799.3,21.5,39.6 
1444837215.9,286078798.9,21.5,39.6 
1444837236.1,286078800.0,21.5,39.1 
1444837255.3,286078800.0,21.5,39.1 
1444837275.4,286078802.2,21.5,39.6 
1444837295.5,286078801.0,21.5,39.6 
1444837315.7,286078799.5,21.5,39.6 
1444837335.8,286078801.5,21.5,39.6 
1444837355.9,286078797.2,21.5,39.6 
1444837376.0,286078802.4,21.5,39.6 
1444837395.3,286078797.3,21.5,39.1 
1444837415.4,286078802.0,21.5,39.6 
1444837435.5,286078800.6,21.5,39.6 
1444837455.6,286078799.5,21.5,39.6 
1444837475.8,286078798.7,21.5,39.6 
1444837495.9,286078801.2,21.5,39.6 
1444837516.0,286078801.5,21.5,39.6 
1444837535.2,286078799.0,21.5,39.6 
1444837555.3,286078799.0,21.5,39.1 
1444837575.5,286078800.1,21.5,39.6 
1444837595.6,286078798.9,21.5,39.1 
1444837615.7,286078800.1,21.5,39.1 
1444837635.8,286078800.8,21.5,39.6 
1444837656.0,286078799.0,21.5,39.6 
1444837676.1,286078800.0,21.5,39.6 
1444837695.3,286078800.3,21.5,39.1 
1444837715.4,286078800.8,21.5,39.6 
1444837735.6,286078800.7,21.5,39.6 
1444837755.7,286078796.8,21.5,39.1 
1444837775.8,286078802.5,21.5,39.6 
1444837796.0,286078800.8,21.5,39.1 
1444837816.1,286078798.9,21.5,39.6 
1444837835.3,286078800.9,21.5,39.6 
1444837855.4,286078798.4,21.5,39.1 
1444837875.5,286078802.6,21.5,39.1 
1444837895.7,286078798.7,21.5,39.6 
1444837915.8,286078802.9,21.5,39.6 
1444837935.9,286078795.3,21.5,39.1 
1444837956.1,286078802.1,21.5,39.6 
1444837975.3,286078801.5,21.5,39.1 
1444837995.4,286078798.2,21.5,39.6 
1444838015.6,286078798.5,21.5,39.6 
1444838035.7,286078801.2,21.5,39.6 
1444838055.8,286078798.4,21.5,39.1 
1444838076.0,286078803.1,21.5,39.1 
1444838096.1,286078796.8,21.5,39.6 
1444838115.3,286078800.5,21.5,39.1 
1444838135.5,286078800.5,21.5,39.6 
1444838155.6,286078800.2,21.5,39.6 
1444838175.7,286078800.6,21.5,39.1 
1444838195.8,286078802.6,21.5,39.6 
1444838216.0,286078799.0,21.5,39.6 
1444838236.1,286078801.5,21.5,40.1 
1444838255.3,286078795.6,21.5,40.1 
1444838275.4,286078807.1,21.5,40.6 
1444838295.6,286078803.5,21.5,40.6 
1444838315.7,286078806.9,21.5,40.6 
1444838335.8,286078804.9,21.5,40.6 
1444838355.9,286078805.3,21.5,40.6 
1444838376.1,286078806.4,21.5,40.1 
1444838395.3,286078802.8,21.5,39.6 
