#timestamp,LO_Frequency,Temp,Hum 
1444784416.0,286078797.2,20.8,34.7 
1444784435.2,286078803.1,20.8,34.7 
1444784455.4,286078797.0,20.8,34.7 
1444784475.5,286078798.9,20.8,34.7 
1444784495.6,286078802.3,20.8,34.7 
1444784515.7,286078798.4,20.8,34.7 
1444784535.9,286078801.1,20.8,34.7 
1444784556.0,286078799.0,20.8,34.7 
1444784575.2,286078800.7,20.8,34.7 
1444784595.4,286078800.5,20.8,34.7 
1444784615.5,286078798.5,20.8,35.2 
1444784635.6,286078798.8,20.8,34.7 
1444784655.7,286078801.0,20.8,34.7 
1444784675.9,286078800.2,20.8,34.7 
1444784696.0,286078798.6,20.8,34.7 
1444784715.2,286078800.0,20.8,34.7 
1444784735.4,286078800.1,20.8,34.7 
1444784755.5,286078803.8,20.8,34.7 
1444784775.6,286078800.7,20.8,34.7 
1444784795.7,286078799.3,20.8,34.7 
1444784815.9,286078797.4,21.5,34.7 
1444784836.0,286078798.6,20.8,34.7 
1444784855.2,286078802.2,20.8,34.2 
1444784875.3,286078801.1,20.8,34.7 
1444784895.5,286078798.6,20.8,34.7 
1444784915.6,286078800.3,20.8,35.2 
1444784935.7,286078802.4,20.8,34.7 
1444784955.8,286078801.4,20.8,34.7 
1444784976.0,286078797.0,20.8,34.7 
1444784996.1,286078801.5,20.8,34.7 
1444785015.3,286078801.1,20.8,34.7 
1444785035.4,286078798.0,20.8,34.7 
1444785055.6,286078801.5,20.8,34.7 
1444785075.7,286078798.7,20.8,34.7 
1444785095.8,286078798.6,20.8,34.7 
1444785115.9,286078800.5,20.8,34.7 
1444785136.1,286078800.6,20.8,34.7 
1444785155.3,286078802.7,20.8,34.7 
1444785175.4,286078797.0,20.8,34.7 
1444785195.5,286078802.4,20.8,34.7 
1444785215.7,286078800.9,20.8,34.7 
1444785235.8,286078798.7,20.8,34.7 
1444785255.9,286078798.9,20.8,34.7 
1444785276.0,286078799.0,20.8,35.2 
1444785295.3,286078797.3,20.8,34.7 
1444785315.4,286078800.9,20.8,34.7 
1444785335.5,286078799.0,20.8,34.7 
1444785355.6,286078801.5,20.8,34.7 
1444785375.8,286078800.5,20.8,34.7 
1444785395.9,286078801.9,20.8,34.7 
1444785416.0,286078801.0,20.8,34.7 
1444785435.2,286078798.7,20.8,34.7 
1444785455.4,286078800.8,20.8,34.7 
1444785475.5,286078800.7,20.8,34.7 
1444785495.6,286078799.3,20.8,34.7 
1444785515.7,286078801.4,20.8,34.7 
1444785535.9,286078797.7,20.8,34.7 
1444785556.0,286078800.2,20.8,34.7 
1444785575.2,286078801.5,20.8,34.7 
1444785595.3,286078797.2,20.8,35.2 
1444785615.5,286078800.9,20.8,34.7 
1444785635.6,286078798.5,20.8,35.2 
1444785655.7,286078803.1,20.8,34.7 
1444785675.8,286078797.2,20.8,34.7 
1444785696.0,286078801.4,20.8,35.2 
1444785716.1,286078801.5,20.8,34.7 
1444785735.3,286078799.5,20.8,34.7 
1444785755.4,286078799.0,20.8,34.7 
1444785775.6,286078800.9,20.8,34.7 
1444785795.7,286078799.0,20.8,34.7 
1444785815.8,286078798.6,20.8,34.7 
1444785835.9,286078801.3,20.8,34.7 
1444785856.1,286078797.3,20.8,34.7 
1444785875.3,286078802.3,20.8,34.7 
1444785895.4,286078801.1,20.8,34.7 
1444785915.5,286078797.0,20.8,34.7 
1444785935.7,286078800.1,20.8,34.7 
1444785955.8,286078800.9,20.8,34.7 
1444785975.9,286078800.0,20.8,34.7 
1444785996.1,286078801.7,20.8,34.7 
1444786015.3,286078801.2,20.8,35.2 
1444786035.4,286078798.4,20.8,34.7 
1444786055.5,286078801.0,20.8,34.7 
1444786075.7,286078799.1,20.8,34.7 
1444786095.8,286078803.1,20.8,34.7 
1444786115.9,286078797.5,20.8,34.7 
1444786136.1,286078802.7,20.8,34.7 
1444786155.3,286078797.2,20.8,34.7 
1444786175.4,286078800.3,20.8,34.7 
1444786195.5,286078800.7,20.8,34.7 
1444786215.7,286078800.7,20.8,34.7 
1444786235.8,286078798.9,20.8,34.7 
1444786255.9,286078801.1,20.8,34.7 
1444786276.0,286078797.2,20.8,34.2 
1444786295.3,286078801.3,20.8,34.7 
1444786315.4,286078801.1,20.8,34.7 
1444786335.5,286078798.9,20.8,34.7 
1444786355.6,286078801.1,20.8,34.7 
1444786375.8,286078801.4,20.8,35.2 
1444786395.9,286078797.4,20.8,35.2 
1444786416.0,286078801.3,20.8,34.7 
1444786435.2,286078798.7,20.8,34.7 
1444786455.3,286078802.3,20.8,34.7 
1444786475.5,286078799.4,20.8,34.7 
1444786495.6,286078798.7,20.8,34.7 
1444786515.7,286078800.3,20.8,34.7 
1444786535.8,286078798.9,20.8,34.7 
1444786556.0,286078799.5,20.8,35.2 
1444786576.1,286078797.2,20.8,34.7 
1444786595.3,286078798.4,20.8,34.7 
1444786615.4,286078799.6,20.8,34.2 
1444786635.6,286078799.6,20.8,34.2 
1444786655.7,286078800.2,20.8,34.7 
1444786675.8,286078800.2,20.8,34.7 
1444786696.0,286078800.8,20.8,34.7 
1444786716.1,286078801.2,20.8,34.7 
1444786735.3,286078798.8,20.8,34.7 
1444786755.4,286078802.7,20.8,34.7 
1444786775.6,286078800.2,20.8,34.7 
1444786795.7,286078802.2,20.8,34.7 
1444786815.8,286078800.6,20.8,34.7 
1444786835.9,286078797.2,20.8,34.7 
1444786856.1,286078802.4,20.8,34.7 
1444786875.3,286078798.7,20.8,34.7 
1444786895.4,286078800.0,20.8,34.7 
1444786915.5,286078802.3,20.8,34.7 
1444786935.7,286078798.4,20.8,34.7 
1444786955.8,286078802.8,20.8,34.7 
1444786975.9,286078801.2,20.8,34.7 
1444786996.0,286078796.9,20.8,35.2 
1444787015.2,286078801.0,20.8,34.7 
1444787035.4,286078798.8,20.8,34.7 
1444787055.5,286078802.5,20.8,34.7 
1444787075.6,286078798.5,20.8,34.7 
1444787095.7,286078800.7,20.8,34.7 
1444787115.9,286078800.6,20.8,35.2 
1444787136.0,286078799.9,20.8,35.2 
1444787155.2,286078795.2,20.8,34.7 
1444787175.3,286078800.1,20.8,34.7 
1444787195.5,286078802.8,20.8,34.7 
1444787215.6,286078799.3,20.8,34.7 
1444787235.7,286078800.5,20.8,34.7 
1444787255.8,286078798.8,20.8,34.7 
1444787276.0,286078800.4,20.8,34.7 
1444787296.1,286078798.5,20.8,34.7 
1444787315.3,286078800.2,20.8,34.7 
1444787335.4,286078797.0,20.8,34.2 
1444787355.6,286078800.4,20.8,34.7 
1444787375.7,286078804.4,20.8,34.7 
1444787395.8,286078801.4,20.8,34.7 
1444787415.9,286078799.5,20.8,34.7 
1444787436.1,286078796.8,20.8,34.7 
1444787455.3,286078800.6,20.8,34.7 
1444787475.4,286078801.4,20.8,34.7 
1444787495.5,286078803.1,20.8,34.7 
1444787515.7,286078798.1,20.8,34.7 
1444787535.8,286078799.0,20.8,34.7 
1444787555.9,286078804.7,20.8,34.7 
1444787576.0,286078798.7,20.8,34.7 
1444787595.3,286078798.4,20.8,34.7 
1444787615.4,286078802.6,20.8,34.7 
1444787635.5,286078799.1,20.8,34.7 
1444787655.7,286078798.4,20.8,34.7 
1444787675.8,286078802.8,20.8,34.7 
1444787695.9,286078800.8,20.8,34.7 
1444787716.1,286078800.6,20.8,35.2 
1444787735.3,286078799.1,20.8,34.7 
1444787755.4,286078798.6,20.8,34.7 
1444787775.5,286078799.0,20.8,34.7 
1444787795.7,286078801.0,20.8,34.7 
1444787815.8,286078798.4,20.8,34.7 
1444787835.9,286078801.1,20.8,34.7 
1444787856.0,286078799.1,20.8,34.7 
1444787875.3,286078802.2,20.8,34.7 
1444787895.4,286078798.7,20.8,34.7 
1444787915.5,286078798.4,20.8,34.7 
1444787935.6,286078800.9,20.8,34.7 
1444787955.8,286078801.4,20.8,34.7 
1444787975.9,286078799.2,20.8,34.7 
1444787996.0,286078800.9,20.8,34.7 
