#timestamp,LO_Frequency,Temp,Hum 
1444824015.5,286078802.7,21.5,39.6 
1444824035.6,286078799.6,21.5,39.6 
1444824055.7,286078796.9,21.5,39.6 
1444824075.9,286078800.1,21.5,39.6 
1444824096.0,286078800.3,21.5,39.1 
1444824115.2,286078802.9,21.5,39.6 
1444824135.3,286078799.5,21.5,39.6 
1444824155.5,286078798.7,21.5,39.6 
1444824175.6,286078800.3,21.5,39.1 
1444824195.7,286078799.2,21.5,39.6 
1444824215.9,286078801.2,21.5,39.6 
1444824236.0,286078801.1,21.5,39.1 
1444824256.1,286078800.6,21.5,38.6 
1444824275.3,286078800.9,21.5,39.1 
1444824295.4,286078799.2,21.5,39.1 
1444824315.6,286078798.6,21.5,40.1 
1444824335.7,286078803.1,21.5,39.6 
1444824355.8,286078799.5,21.5,40.6 
1444824375.9,286078797.1,21.5,39.6 
1444824396.1,286078801.0,21.5,40.6 
1444824415.3,286078798.9,21.5,39.6 
1444824435.4,286078799.2,21.5,41.1 
1444824455.5,286078802.5,21.5,39.6 
1444824475.7,286078795.3,21.5,39.6 
1444824495.8,286078801.9,21.5,39.6 
1444824515.9,286078800.2,21.5,39.6 
1444824536.0,286078798.7,21.5,39.1 
1444824555.3,286078802.7,21.5,39.6 
1444824575.4,286078795.4,21.5,39.6 
1444824595.5,286078800.7,21.5,39.6 
1444824615.6,286078802.9,21.5,40.1 
1444824635.8,286078797.7,21.5,40.1 
1444824655.9,286078797.2,21.5,40.1 
1444824676.0,286078802.6,21.5,39.1 
1444824695.2,286078804.2,21.5,39.1 
1444824715.4,286078799.9,21.5,39.1 
1444824735.5,286078804.3,21.5,39.1 
1444824755.6,286078799.2,21.5,39.1 
1444824775.7,286078797.9,21.5,39.1 
1444824795.9,286078797.1,21.5,39.6 
1444824816.0,286078799.3,21.5,40.1 
1444824835.2,286078798.5,21.5,40.1 
1444824855.3,286078800.2,21.5,40.6 
1444824875.5,286078799.0,21.5,40.6 
1444824895.6,286078799.2,21.5,40.1 
1444824915.7,286078802.6,21.5,39.6 
1444824935.8,286078798.8,21.5,40.1 
1444824956.0,286078797.0,21.5,40.1 
1444824976.1,286078801.6,21.5,40.1 
1444824995.3,286078798.5,21.5,40.1 
1444825015.4,286078801.0,21.5,40.1 
1444825035.6,286078800.8,21.5,41.1 
1444825055.7,286078798.5,21.5,40.1 
1444825075.8,286078801.1,21.5,40.6 
1444825095.9,286078799.7,21.5,40.1 
1444825116.1,286078798.7,21.5,40.1 
1444825135.3,286078803.1,21.5,41.6 
1444825155.4,286078797.9,21.5,41.6 
1444825175.5,286078797.9,21.5,40.1 
1444825195.7,286078799.0,21.5,41.6 
1444825215.8,286078798.6,21.5,41.1 
1444825235.9,286078798.6,21.5,40.1 
1444825256.0,286078802.6,21.5,41.6 
1444825275.3,286078799.8,21.5,40.1 
1444825295.4,286078798.0,21.5,41.1 
1444825315.5,286078799.3,21.5,41.6 
1444825335.6,286078801.3,21.5,40.6 
1444825355.8,286078801.9,21.5,40.6 
1444825375.9,286078799.0,21.5,42.1 
1444825396.0,286078796.9,22.2,41.6 
1444825415.2,286078803.8,21.5,39.1 
1444825435.4,286078802.2,21.5,40.6 
1444825455.5,286078801.1,21.5,41.6 
1444825475.6,286078795.3,21.5,41.1 
1444825495.8,286078800.3,21.5,42.6 
1444825515.9,286078799.2,21.5,42.6 
1444825536.0,286078797.3,22.2,41.1 
1444825555.3,286078800.8,22.2,41.6 
1444825575.4,286078798.5,22.2,41.1 
1444825595.5,286078800.3,22.2,42.6 
1444825615.6,286078799.8,22.2,41.6 
1444825635.8,286078796.9,22.2,42.1 
1444825655.9,286078801.0,22.2,41.6 
1444825676.0,286078801.5,22.2,41.1 
1444825695.2,286078800.8,22.2,42.1 
1444825715.4,286078799.6,22.2,43.1 
1444825735.5,286078797.5,22.2,42.1 
1444825755.6,286078796.8,22.2,41.1 
1444825775.7,286078802.2,22.2,42.6 
1444825795.9,286078796.9,22.2,40.6 
1444825816.0,286078804.1,22.2,42.1 
1444825836.1,286078798.8,22.2,41.6 
1444825855.3,286078799.1,22.2,42.6 
1444825875.5,286078801.3,22.2,41.6 
1444825895.6,286078797.1,22.2,42.1 
1444825915.7,286078801.1,22.2,43.6 
1444825935.8,286078800.9,22.2,42.6 
1444825956.0,286078796.8,22.2,41.6 
1444825976.1,286078800.7,22.2,41.1 
1444825995.3,286078801.8,22.2,42.1 
1444826015.4,286078801.5,22.2,41.1 
1444826035.5,286078799.8,22.2,42.6 
1444826055.7,286078795.2,22.2,43.1 
1444826075.8,286078801.1,22.2,42.6 
1444826095.9,286078797.2,22.2,41.1 
1444826116.0,286078798.8,22.2,44.1 
1444826135.3,286078799.0,22.2,43.6 
1444826155.4,286078800.5,22.2,41.6 
1444826175.5,286078798.6,22.2,44.1 
1444826195.6,286078798.4,22.2,43.1 
1444826215.8,286078801.4,22.2,44.1 
1444826235.9,286078796.9,22.2,43.6 
1444826256.0,286078802.8,22.2,44.1 
1444826275.3,286078797.0,22.2,43.1 
1444826295.4,286078802.4,22.2,43.6 
1444826315.5,286078800.4,22.2,42.1 
1444826335.6,286078801.2,22.2,40.6 
1444826355.8,286078800.9,22.2,42.1 
1444826375.9,286078798.5,22.2,40.6 
1444826396.0,286078803.1,22.2,44.1 
1444826415.2,286078797.5,22.2,44.1 
1444826435.4,286078798.7,22.2,42.6 
1444826455.5,286078802.4,22.2,43.1 
1444826475.6,286078798.5,22.2,40.6 
1444826495.7,286078801.8,22.2,40.6 
1444826515.9,286078803.0,22.2,40.6 
1444826536.0,286078799.6,22.2,43.1 
1444826556.1,286078795.3,22.2,44.1 
1444826575.3,286078800.5,22.2,45.1 
1444826595.4,286078798.1,22.2,45.1 
1444826615.6,286078797.5,22.2,45.1 
1444826635.7,286078798.5,22.2,43.1 
1444826655.8,286078800.0,22.2,42.1 
1444826676.0,286078801.2,22.2,43.1 
1444826696.1,286078801.1,22.2,42.1 
1444826715.3,286078798.8,22.2,41.1 
1444826735.4,286078802.9,22.2,43.6 
1444826755.6,286078796.8,22.2,43.6 
1444826775.7,286078798.5,22.2,43.6 
1444826795.8,286078800.7,22.2,42.1 
1444826815.9,286078802.9,22.2,42.6 
1444826836.1,286078799.9,22.2,43.1 
1444826855.3,286078796.9,22.2,41.6 
1444826875.4,286078801.4,22.2,43.6 
1444826895.5,286078798.8,22.2,40.1 
1444826915.7,286078800.9,22.2,40.6 
1444826935.8,286078801.2,22.2,42.6 
1444826955.9,286078800.9,22.2,43.1 
1444826976.0,286078799.1,22.2,41.6 
1444826995.2,286078799.3,22.2,42.6 
1444827015.4,286078798.6,22.2,44.1 
1444827035.5,286078800.7,22.2,41.1 
1444827055.6,286078798.7,22.2,41.1 
1444827075.7,286078803.0,22.2,41.1 
1444827095.9,286078799.0,22.2,40.1 
1444827116.0,286078804.0,22.2,42.1 
1444827135.2,286078798.0,22.2,43.6 
1444827155.3,286078798.5,22.2,40.6 
1444827175.5,286078801.1,22.2,42.6 
1444827195.6,286078797.9,22.2,42.1 
1444827215.7,286078798.4,22.2,41.1 
1444827235.9,286078800.3,22.2,41.6 
1444827256.0,286078799.8,22.2,40.6 
1444827275.2,286078802.4,22.2,41.1 
1444827295.4,286078798.9,22.2,43.1 
1444827315.5,286078802.1,22.2,40.1 
1444827335.6,286078802.9,22.2,40.1 
1444827355.7,286078800.2,22.2,39.6 
1444827375.9,286078800.4,22.2,41.1 
1444827396.0,286078800.6,22.2,40.6 
1444827415.2,286078799.1,22.2,40.1 
1444827435.3,286078799.0,22.2,41.1 
1444827455.5,286078798.6,22.2,41.1 
1444827475.6,286078799.2,22.2,41.1 
1444827495.7,286078802.8,22.2,41.6 
1444827515.8,286078797.3,22.2,40.6 
1444827536.0,286078800.6,22.2,40.6 
1444827556.1,286078800.2,22.2,41.1 
1444827575.3,286078799.2,22.2,40.6 
1444827595.4,286078799.1,22.2,41.6 
