# file name; noise; peak f.; mag.; duration
20151014065950642_OBSJAROMER-R2_met.fits;0.176871;10605.5;0.775307;0.341333
20151014070010610_OBSJAROMER-R2_met.fits;0.227455;10623;0.457513;0.341333
20151014070100616_OBSJAROMER-R2_met.fits;0.165146;10570.3;0.611244;0.341333
20151014070130653_OBSJAROMER-R2_met.fits;0.444168;10608.4;0.952686;0.341333
20151014070046450_OBSJAROMER-R2_snap.fits;0.16497;10577.6;0.15158;0
20151014070150621_OBSJAROMER-R2_met.fits;0.338633;10647.9;0.906051;0.341333
20151014070230728_OBSJAROMER-R2_met.fits;0.320804;10568.8;1.12859;0.170667
20151014070146525_OBSJAROMER-R2_snap.fits;0.195071;10599.6;0.168205;0
20151014070246600_OBSJAROMER-R2_snap.fits;0.151992;10574.7;0.137387;0
20151014070440605_OBSJAROMER-R2_met.fits;0.172938;10631.8;0.677549;0.341333
20151014070346674_OBSJAROMER-R2_snap.fits;0.191196;10605.5;0.160518;0
20151014070450674_OBSJAROMER-R2_met.fits;0.313669;10589.4;1.03554;0.170667
20151014070458184_OBSJAROMER-R2_met.fits;0.149268;10596.7;0.510326;0.341333
20151014070446749_OBSJAROMER-R2_snap.fits;0.219036;10595.2;0.1333;0
20151014070557917_OBSJAROMER-R2_met.fits;0.106208;10561.5;0.244358;0.170667
20151014070620616_OBSJAROMER-R2_met.fits;0.283828;10618.7;0.900163;0.341333
20151014070546824_OBSJAROMER-R2_snap.fits;0.166503;10606.9;0.150073;0
20151014070700722_OBSJAROMER-R2_met.fits;0.265001;10640.6;1.28295;0.170667
20151014070720690_OBSJAROMER-R2_met.fits;0.199909;10642.1;0.880824;0.170667
20151014070646898_OBSJAROMER-R2_snap.fits;0.175322;10560.1;0.157797;0
20151014070810696_OBSJAROMER-R2_met.fits;0.295941;10592.3;0.845447;0.170667
20151014070830664_OBSJAROMER-R2_met.fits;0.201992;10598.1;0.689562;0.170667
20151014070840733_OBSJAROMER-R2_met.fits;0.22081;10583.5;0.8128;0.170667
20151014070746973_OBSJAROMER-R2_snap.fits;0.187256;10573.2;0.164002;0
20151014070847048_OBSJAROMER-R2_snap.fits;0.146915;10579.1;0.118805;0
20151014070947122_OBSJAROMER-R2_snap.fits;0.188537;10599.6;0.175348;0
20151014071047197_OBSJAROMER-R2_snap.fits;0.244744;10549.8;0.170182;0
20151014071147272_OBSJAROMER-R2_snap.fits;0.144384;10601.1;0.16302;0
20151014071247346_OBSJAROMER-R2_snap.fits;0.203061;10563;0.143649;0
20151014071350664_OBSJAROMER-R2_met.fits;0.183508;10645;0.959152;0.341333
20151014071440669_OBSJAROMER-R2_met.fits;0.14587;10558.6;0.944985;0.341333
20151014071347421_OBSJAROMER-R2_snap.fits;0.131429;10601.1;0.140513;0
20151014071500808_OBSJAROMER-R2_met.fits;0.259952;10631.8;0.554338;0.170667
20151014071447496_OBSJAROMER-R2_snap.fits;0.291257;10599.6;0.272239;0
20151014071547570_OBSJAROMER-R2_snap.fits;0.221677;10604;0.186869;0
20151014071700616_OBSJAROMER-R2_met.fits;0.217;10612.8;0.770795;0.341333
20151014071720754_OBSJAROMER-R2_met.fits;0.25846;10631.8;0.613615;0.170667
20151014071647645_OBSJAROMER-R2_snap.fits;0.153759;10620.1;0.162659;0
20151014071747720_OBSJAROMER-R2_snap.fits;0.139122;10615.7;0.157886;0
20151014071936434_OBSJAROMER-R2_met.fits;0.14663;10582;0.318043;0.170667
20151014071940701_OBSJAROMER-R2_met.fits;0.333092;10646.5;0.929277;0.170667
20151014071847794_OBSJAROMER-R2_snap.fits;0.242706;10626;0.144066;0
20151014072030706_OBSJAROMER-R2_met.fits;0.23388;10592.3;0.642522;0.170667
20151014072040605_OBSJAROMER-R2_met.fits;0.196693;10630.4;0.528426;0.341333
20151014071947869_OBSJAROMER-R2_snap.fits;0.164097;10599.6;0.165017;0
20151014072047944_OBSJAROMER-R2_snap.fits;0.160307;10570.3;0.192135;0
20151014072230685_OBSJAROMER-R2_met.fits;0.1797;10626;1.04741;0.341333
20151014072148018_OBSJAROMER-R2_snap.fits;0.129516;10599.6;0.210995;0
20151014072300722_OBSJAROMER-R2_met.fits;0.159857;10646.5;0.698768;0.170667
20151014072327858_OBSJAROMER-R2_met.fits;0.102575;10646.5;0.21976;0.170667
20151014072248093_OBSJAROMER-R2_snap.fits;0.140641;10582;0.130045;0
20151014072410696_OBSJAROMER-R2_met.fits;0.353685;10633.3;1.31004;0.170667
20151014072420594_OBSJAROMER-R2_met.fits;0.255428;10618.7;0.659075;0.341333
20151014072440733_OBSJAROMER-R2_met.fits;0.318268;10609.9;0.846579;0.170667
20151014072348168_OBSJAROMER-R2_snap.fits;0.133827;10631.8;0.164296;0
20151014072448242_OBSJAROMER-R2_snap.fits;0.181216;10563;0.174649;0
20151014072616306_OBSJAROMER-R2_met.fits;0.150785;10585;0.306836;0.170667
20151014072548317_OBSJAROMER-R2_snap.fits;0.16406;10573.2;0.139753;0
20151014072648392_OBSJAROMER-R2_snap.fits;0.170355;10631.8;0.173356;0
20151014072748466_OBSJAROMER-R2_snap.fits;0.17981;10570.3;0.160799;0
20151014072850589_OBSJAROMER-R2_met.fits;0.232708;10599.6;0.593335;0.341333
20151014072920626_OBSJAROMER-R2_met.fits;0.186019;10633.3;0.687758;0.341333
20151014072930696_OBSJAROMER-R2_met.fits;0.584625;10563;1.17792;0.170667
20151014072848541_OBSJAROMER-R2_snap.fits;0.156592;10564.5;0.169044;0
20151014073000733_OBSJAROMER-R2_met.fits;0.197501;10587.9;0.865923;0.170667
20151014073020701_OBSJAROMER-R2_met.fits;0.197392;10640.6;1.09106;0.170667
20151014072948616_OBSJAROMER-R2_snap.fits;0.131784;10643.6;0.142033;0
20151014073048690_OBSJAROMER-R2_snap.fits;0.169847;10555.7;0.160713;0
20151014073150642_OBSJAROMER-R2_met.fits;0.175307;10557.1;0.735571;0.341333
20151014073220680_OBSJAROMER-R2_met.fits;0.434802;10598.1;1.19414;0.170667
20151014073148765_OBSJAROMER-R2_snap.fits;0.155465;10580.6;0.116449;0
20151014073340722_OBSJAROMER-R2_met.fits;0.229809;10609.9;0.965022;0.170667
20151014073248840_OBSJAROMER-R2_snap.fits;0.147376;10614.3;0.145646;0
20151014073412296_OBSJAROMER-R2_met.fits;0.164962;10647.9;0.497058;0.341333
20151014073348914_OBSJAROMER-R2_snap.fits;0.20949;10611.3;0.154119;0
20151014073530632_OBSJAROMER-R2_met.fits;0.213247;10609.9;0.731362;0.341333
20151014073448989_OBSJAROMER-R2_snap.fits;0.191922;10647.9;0.152289;0
20151014073610738_OBSJAROMER-R2_met.fits;0.290975;10601.1;0.907305;0.170667
20151014073549064_OBSJAROMER-R2_snap.fits;0.176405;10585;0.16776;0
20151014073710642_OBSJAROMER-R2_met.fits;0.211051;10624.5;0.838829;0.341333
20151014073730610_OBSJAROMER-R2_met.fits;0.269823;10596.7;0.569369;0.341333
20151014073736072_OBSJAROMER-R2_met.fits;0.16752;10621.6;0.369714;0.170667
20151014073740680_OBSJAROMER-R2_met.fits;0.185832;10599.6;0.888198;0.341333
20151014073649138_OBSJAROMER-R2_snap.fits;0.183016;10598.1;0.124215;0
20151014073830685_OBSJAROMER-R2_met.fits;0.194669;10601.1;0.81065;0.170667
20151014073840584_OBSJAROMER-R2_met.fits;0.188016;10647.9;0.378435;0.341333
20151014073749213_OBSJAROMER-R2_snap.fits;0.19069;10608.4;0.183716;0
20151014073850653_OBSJAROMER-R2_met.fits;0.20223;10630.4;0.846652;0.341333
20151014073916765_OBSJAROMER-R2_met.fits;0.135813;10598.1;0.325162;0.170667
20151014073930589_OBSJAROMER-R2_met.fits;0.264878;10583.5;0.635545;0.341333
20151014073849288_OBSJAROMER-R2_snap.fits;0.215088;10592.3;0.17451;0
20151014073949362_OBSJAROMER-R2_snap.fits;0.163403;10599.6;0.194458;0
20151014074100701_OBSJAROMER-R2_met.fits;0.210384;10615.7;0.825484;0.170667
20151014074049437_OBSJAROMER-R2_snap.fits;0.175864;10599.6;0.172444;0
20151014074210674_OBSJAROMER-R2_met.fits;0.346133;10573.2;0.719817;0.170667
20151014074230642_OBSJAROMER-R2_met.fits;0.204552;10618.7;0.929017;0.341333
20151014074240712_OBSJAROMER-R2_met.fits;0.384725;10558.6;0.782624;0.170667
20151014074149512_OBSJAROMER-R2_snap.fits;0.201437;10646.5;0.156991;0
20151014074249586_OBSJAROMER-R2_snap.fits;0.169025;10549.8;0.146793;0
20151014074410653_OBSJAROMER-R2_met.fits;0.33324;10552.7;0.721402;0.341333
20151014074349661_OBSJAROMER-R2_snap.fits;0.153087;10599.6;0.127354;0
20151014074510557_OBSJAROMER-R2_met.fits;0.12472;10637.7;0.400794;0.341333
20151014074449736_OBSJAROMER-R2_snap.fits;0.177843;10601.1;0.161865;0
20151014074610632_OBSJAROMER-R2_met.fits;0.543003;10596.7;1.11203;0.170667
20151014074613704_OBSJAROMER-R2_met.fits;0.114846;10568.8;0.232215;0.170667
20151014074640840_OBSJAROMER-R2_met.fits;0.261133;10599.6;0.548364;0.170667
20151014074549810_OBSJAROMER-R2_snap.fits;0.168572;10555.7;0.199775;0
20151014074650568_OBSJAROMER-R2_met.fits;0.184991;10647.9;0.462815;0.341333
20151014074740744_OBSJAROMER-R2_met.fits;0.201582;10601.1;0.832123;0.170667
20151014074649885_OBSJAROMER-R2_snap.fits;0.186145;10642.1;0.179254;0
20151014074800712_OBSJAROMER-R2_met.fits;0.267757;10639.2;0.637784;0.170667
20151014074810610_OBSJAROMER-R2_met.fits;0.178229;10590.8;0.61838;0.341333
20151014074749960_OBSJAROMER-R2_snap.fits;0.201205;10599.6;0.180474;0
20151014074920584_OBSJAROMER-R2_met.fits;0.220773;10560.1;0.586138;0.341333
20151014074940722_OBSJAROMER-R2_met.fits;0.220221;10576.2;0.926833;0.170667
20151014074850034_OBSJAROMER-R2_snap.fits;0.163699;10604;0.141033;0
20151014074950621_OBSJAROMER-R2_met.fits;0.314905;10580.6;0.876967;0.341333
20151014075010589_OBSJAROMER-R2_met.fits;0.204537;10561.5;0.603975;0.341333
20151014074950109_OBSJAROMER-R2_snap.fits;0.185692;10590.8;0.137395;0
20151014075050696_OBSJAROMER-R2_met.fits;0.313502;10627.4;0.654677;0.170667
20151014075120562_OBSJAROMER-R2_met.fits;0.186357;10568.8;0.386311;0.341333
20151014075050184_OBSJAROMER-R2_snap.fits;0.170303;10598.1;0.124622;0
20151014075210568_OBSJAROMER-R2_met.fits;0.203574;10604;0.455569;0.341333
20151014075240605_OBSJAROMER-R2_met.fits;0.248778;10596.7;0.76568;0.341333
20151014075150258_OBSJAROMER-R2_snap.fits;0.162549;10614.3;0.182995;0
20151014075320712_OBSJAROMER-R2_met.fits;0.209179;10605.5;1.0505;0.170667
20151014075340680_OBSJAROMER-R2_met.fits;0.195581;10605.5;0.984973;0.170667
20151014075250333_OBSJAROMER-R2_snap.fits;0.155408;10551.3;0.19416;0
20151014075350408_OBSJAROMER-R2_snap.fits;0.202331;10618.7;0.14537;0
20151014075450653_OBSJAROMER-R2_met.fits;0.662967;10636.2;1.33444;0.341333
20151014075450482_OBSJAROMER-R2_snap.fits;0.12428;10621.6;0.172263;0
20151014075550557_OBSJAROMER-R2_snap.fits;0.161161;10601.1;0.132474;0
20151014075740637_OBSJAROMER-R2_met.fits;0.237524;10624.5;0.878033;0.341333
20151014075650632_OBSJAROMER-R2_snap.fits;0.146372;10620.1;0.206259;0
20151014075839688_OBSJAROMER-R2_met.fits;0.0891367;10599.6;0.20181;0.170667
20151014075750706_OBSJAROMER-R2_snap.fits;0.176959;10599.6;0.111482;0
20151014075920648_OBSJAROMER-R2_met.fits;0.28541;10611.3;1.10708;0.341333
20151014075850781_OBSJAROMER-R2_snap.fits;0.185236;10586.4;0.148498;0
20151014075950856_OBSJAROMER-R2_snap.fits;0.149301;10592.3;0.215847;0
