# file name; noise; peak f.; mag.; duration
20151014215950600_OBSJAROMER-R2_met.fits;0.676317;10590.8;1.38091;0.170667
20151014220010568_OBSJAROMER-R2_met.fits;0.213481;10634.8;0.813889;0.341333
20151014220020637_OBSJAROMER-R2_met.fits;0.231463;10614.3;0.879067;0.170667
20151014220053576_OBSJAROMER-R2_snap.fits;0.200075;10586.4;0.170289;0
20151014220150578_OBSJAROMER-R2_met.fits;0.2402;10637.7;1.02884;0.341333
20151014220153650_OBSJAROMER-R2_snap.fits;0.21314;10604;0.132961;0
20151014220320520_OBSJAROMER-R2_met.fits;0.323199;10601.1;0.686622;0.341333
20151014220340488_OBSJAROMER-R2_met.fits;0.17337;10596.7;0.433801;0.341333
20151014220253725_OBSJAROMER-R2_snap.fits;0.181254;10633.3;0.141134;0
20151014220410525_OBSJAROMER-R2_met.fits;0.319799;10577.6;0.732729;0.341333
20151014220440562_OBSJAROMER-R2_met.fits;0.346856;10596.7;1.01722;0.341333
20151014220353800_OBSJAROMER-R2_snap.fits;0.18212;10601.1;0.129795;0
20151014220500530_OBSJAROMER-R2_met.fits;0.284984;10630.4;0.683757;0.341333
20151014220453874_OBSJAROMER-R2_snap.fits;0.145689;10645;0.180835;0
20151014220550536_OBSJAROMER-R2_met.fits;0.172021;10563;0.739018;0.341333
20151014220600605_OBSJAROMER-R2_met.fits;0.529559;10647.9;1.19955;0.170667
20151014220640541_OBSJAROMER-R2_met.fits;0.405215;10602.5;0.861802;0.341333
20151014220650610_OBSJAROMER-R2_met.fits;0.20303;10646.5;1.10892;0.170667
20151014220553949_OBSJAROMER-R2_snap.fits;0.192452;10599.6;0.152306;0
20151014220710066_OBSJAROMER-R2_met.fits;0.115864;10599.6;0.243685;0.170667
20151014220740616_OBSJAROMER-R2_met.fits;0.554312;10595.2;1.19889;0.170667
20151014220654024_OBSJAROMER-R2_snap.fits;0.219655;10567.4;0.157838;0
20151014220820552_OBSJAROMER-R2_met.fits;0.297238;10623;0.67379;0.341333
20151014220840520_OBSJAROMER-R2_met.fits;0.161458;10601.1;0.559689;0.341333
20151014220850589_OBSJAROMER-R2_met.fits;0.312013;10601.1;1.20359;0.341333
20151014220754098_OBSJAROMER-R2_snap.fits;0.197461;10560.1;0.164847;0
20151014220910557_OBSJAROMER-R2_met.fits;0.202317;10592.3;0.785161;0.341333
20151014220930525_OBSJAROMER-R2_met.fits;0.20375;10576.2;0.6127;0.341333
20151014220940594_OBSJAROMER-R2_met.fits;0.337155;10614.3;0.967426;0.341333
20151014220950493_OBSJAROMER-R2_met.fits;0.185356;10595.2;0.480078;0.341333
20151014220854173_OBSJAROMER-R2_snap.fits;0.167186;10601.1;0.115384;0
20151014221000562_OBSJAROMER-R2_met.fits;0.301561;10577.6;1.13396;0.341333
20151014221010632_OBSJAROMER-R2_met.fits;0.293037;10567.4;0.819305;0.170667
20151014221020530_OBSJAROMER-R2_met.fits;0.414981;10609.9;0.869888;0.170667
20151014221050568_OBSJAROMER-R2_met.fits;0.254781;10631.8;0.734461;0.170667
20151014220954248_OBSJAROMER-R2_snap.fits;0.120021;10618.7;0.156735;0
20151014221140573_OBSJAROMER-R2_met.fits;0.25827;10561.5;0.866452;0.341333
20151014221054322_OBSJAROMER-R2_snap.fits;0.187888;10577.6;0.129622;0
20151014221230408_OBSJAROMER-R2_met.fits;0.131743;10598.1;0.383401;0.341333
20151014221247986_OBSJAROMER-R2_met.fits;0.187045;10580.6;0.637749;0.170667
20151014221250546_OBSJAROMER-R2_met.fits;0.420057;10608.4;0.990774;0.341333
20151014221154397_OBSJAROMER-R2_snap.fits;0.236107;10582;0.18625;0
20151014221330482_OBSJAROMER-R2_met.fits;0.196861;10599.6;0.521546;0.341333
20151014221254472_OBSJAROMER-R2_snap.fits;0.154705;10561.5;0.145469;0
20151014221400520_OBSJAROMER-R2_met.fits;0.169312;10645;0.574017;0.341333
20151014221450525_OBSJAROMER-R2_met.fits;0.278074;10634.8;0.620649;0.341333
20151014221354546_OBSJAROMER-R2_snap.fits;0.175289;10633.3;0.140253;0
20151014221510493_OBSJAROMER-R2_met.fits;0.184495;10555.7;0.460254;0.341333
20151014221520562_OBSJAROMER-R2_met.fits;0.567968;10628.9;1.20655;0.341333
20151014221550600_OBSJAROMER-R2_met.fits;0.225309;10636.2;0.758606;0.170667
20151014221454621_OBSJAROMER-R2_snap.fits;0.244465;10618.7;0.133742;0
20151014221622685_OBSJAROMER-R2_met.fits;0.149939;10609.9;0.415084;0.170667
20151014221630536_OBSJAROMER-R2_met.fits;0.163663;10626;0.708459;0.341333
20151014221554696_OBSJAROMER-R2_snap.fits;0.147413;10558.6;0.156938;0
20151014221700573_OBSJAROMER-R2_met.fits;0.223958;10623;0.86137;0.341333
20151014221654770_OBSJAROMER-R2_snap.fits;0.167016;10617.2;0.158981;0
20151014221800648_OBSJAROMER-R2_met.fits;0.315238;10580.6;0.735196;0.170667
20151014221820616_OBSJAROMER-R2_met.fits;0.263728;10599.6;1.04371;0.170667
20151014221840584_OBSJAROMER-R2_met.fits;0.180074;10645;0.826174;0.341333
20151014221850653_OBSJAROMER-R2_met.fits;0.175117;10646.5;1.09271;0.170667
20151014221754845_OBSJAROMER-R2_snap.fits;0.213122;10609.9;0.144611;0
20151014221920520_OBSJAROMER-R2_met.fits;0.183794;10598.1;0.517836;0.341333
20151014221930589_OBSJAROMER-R2_met.fits;0.332927;10620.1;1.1881;0.170667
20151014221940658_OBSJAROMER-R2_met.fits;0.383467;10647.9;0.856513;0.170667
20151014221948509_OBSJAROMER-R2_met.fits;0.155813;10596.7;0.497882;0.170667
20151014221950557_OBSJAROMER-R2_met.fits;0.197973;10549.8;0.628609;0.341333
20151014221854920_OBSJAROMER-R2_snap.fits;0.20718;10564.5;0.146313;0
20151014222040562_OBSJAROMER-R2_met.fits;0.252253;10626;1.01351;0.341333
20151014221954994_OBSJAROMER-R2_snap.fits;0.142946;10605.5;0.169786;0
20151014222100530_OBSJAROMER-R2_met.fits;0.409809;10639.2;0.853803;0.341333
20151014222110600_OBSJAROMER-R2_met.fits;0.252251;10647.9;1.06176;0.170667
20151014222055069_OBSJAROMER-R2_snap.fits;0.137424;10601.1;0.181873;0
20151014222240541_OBSJAROMER-R2_met.fits;0.196813;10601.1;0.730156;0.341333
20151014222250610_OBSJAROMER-R2_met.fits;0.479563;10599.6;1.01218;0.170667
20151014222155144_OBSJAROMER-R2_snap.fits;0.15099;10636.2;0.167755;0
20151014222300680_OBSJAROMER-R2_met.fits;0.246643;10637.7;0.609749;0.170667
20151014222316381_OBSJAROMER-R2_met.fits;0.147429;10647.9;0.295675;0.170667
20151014222330546_OBSJAROMER-R2_met.fits;0.231019;10554.2;0.64478;0.341333
20151014222350514_OBSJAROMER-R2_met.fits;0.213773;10646.5;0.446145;0.341333
20151014222255218_OBSJAROMER-R2_snap.fits;0.173362;10595.2;0.215204;0
20151014222410653_OBSJAROMER-R2_met.fits;0.389711;10631.8;0.820412;0.170667
20151014222440520_OBSJAROMER-R2_met.fits;0.252826;10552.7;0.599773;0.341333
20151014222450589_OBSJAROMER-R2_met.fits;0.248226;10605.5;1.05541;0.341333
20151014222355293_OBSJAROMER-R2_snap.fits;0.162815;10633.3;0.190335;0
20151014222500658_OBSJAROMER-R2_met.fits;0.277798;10576.2;0.709337;0.170667
20151014222455368_OBSJAROMER-R2_snap.fits;0.171693;10555.7;0.135215;0
20151014222640498_OBSJAROMER-R2_met.fits;0.284374;10586.4;0.619951;0.341333
20151014222555442_OBSJAROMER-R2_snap.fits;0.191361;10577.6;0.154631;0
20151014222655517_OBSJAROMER-R2_snap.fits;0.160358;10601.1;0.172957;0
20151014222830578_OBSJAROMER-R2_met.fits;0.504002;10599.6;1.12897;0.170667
20151014222755592_OBSJAROMER-R2_snap.fits;0.159319;10642.1;0.177295;0
20151014222910514_OBSJAROMER-R2_met.fits;0.197984;10618.7;0.852482;0.341333
20151014222915976_OBSJAROMER-R2_met.fits;0.169493;10601.1;0.35574;0.170667
20151014222930482_OBSJAROMER-R2_met.fits;0.264069;10601.1;0.636769;0.341333
20151014222950621_OBSJAROMER-R2_met.fits;0.255159;10611.3;0.875477;0.170667
20151014222855666_OBSJAROMER-R2_snap.fits;0.17383;10571.8;0.186434;0
20151014222959837_OBSJAROMER-R2_met.fits;0.1103;10599.6;0.249597;1.024
20151014223030557_OBSJAROMER-R2_met.fits;0.265057;10604;0.83741;0.341333
20151014223040456_OBSJAROMER-R2_met.fits;0.161314;10587.9;0.390364;0.341333
20151014222955741_OBSJAROMER-R2_snap.fits;0.176606;10599.6;0.142442;0
20151014223105714_OBSJAROMER-R2_met.fits;0.182917;10636.2;0.63738;0.170667
20151014223140530_OBSJAROMER-R2_met.fits;0.219591;10636.2;0.779874;0.341333
20151014223055816_OBSJAROMER-R2_snap.fits;0.156104;10560.1;0.165495;0
20151014223250504_OBSJAROMER-R2_met.fits;0.217604;10561.5;0.611049;0.341333
20151014223155890_OBSJAROMER-R2_snap.fits;0.160524;10549.8;0.261136;0
20151014223320541_OBSJAROMER-R2_met.fits;0.332911;10609.9;1.12315;0.341333
20151014223255965_OBSJAROMER-R2_snap.fits;0.196778;10601.1;0.148743;0
20151014223416008_OBSJAROMER-R2_met.fits;0.137448;10579.1;0.323886;0.170667
20151014223356040_OBSJAROMER-R2_snap.fits;0.182084;10579.1;0.152546;0
20151014223500552_OBSJAROMER-R2_met.fits;0.140533;10645;1.01917;0.341333
20151014223520520_OBSJAROMER-R2_met.fits;0.113446;10609.9;0.893761;0.341333
20151014223550557_OBSJAROMER-R2_met.fits;0.252932;10586.4;1.09461;0.341333
20151014223456114_OBSJAROMER-R2_snap.fits;0.161174;10615.7;0.142462;0
20151014223600456_OBSJAROMER-R2_met.fits;0.160347;10627.4;0.407464;0.341333
20151014223620424_OBSJAROMER-R2_met.fits;0.189113;10618.7;0.412359;0.341333
20151014223630493_OBSJAROMER-R2_met.fits;0.201836;10624.5;0.730498;0.341333
20151014223556189_OBSJAROMER-R2_snap.fits;0.165225;10647.9;0.168457;0
20151014223700530_OBSJAROMER-R2_met.fits;0.177058;10640.6;0.965246;0.341333
20151014223710429_OBSJAROMER-R2_met.fits;0.147615;10602.5;0.306048;0.341333
20151014223720498_OBSJAROMER-R2_met.fits;0.288725;10599.6;0.654779;0.341333
20151014223740466_OBSJAROMER-R2_met.fits;0.309743;10630.4;0.723811;0.341333
20151014223656264_OBSJAROMER-R2_snap.fits;0.149184;10599.6;0.176548;0
20151014223800434_OBSJAROMER-R2_met.fits;0.165823;10647.9;0.383507;0.341333
20151014223810504_OBSJAROMER-R2_met.fits;0.30489;10582;0.883721;0.341333
20151014223756338_OBSJAROMER-R2_snap.fits;0.1787;10601.1;0.150274;0
20151014223900509_OBSJAROMER-R2_met.fits;0.278901;10609.9;0.878497;0.341333
20151014223950514_OBSJAROMER-R2_met.fits;0.398776;10596.7;1.12499;0.341333
20151014223856413_OBSJAROMER-R2_snap.fits;0.170811;10576.2;0.128862;0
20151014224016968_OBSJAROMER-R2_met.fits;0.157736;10596.7;0.405002;0.170667
20151014224030450_OBSJAROMER-R2_met.fits;0.223923;10593.8;0.552724;0.341333
20151014224050418_OBSJAROMER-R2_met.fits;0.216014;10571.8;0.438955;0.341333
20151014223956488_OBSJAROMER-R2_snap.fits;0.130373;10636.2;0.140219;0
20151014224110557_OBSJAROMER-R2_met.fits;0.460923;10568.8;1.2326;0.170667
20151014224120626_OBSJAROMER-R2_met.fits;0.244527;10628.9;0.562416;0.170667
20151014224140424_OBSJAROMER-R2_met.fits;0.128507;10598.1;0.415109;0.341333
20151014224056562_OBSJAROMER-R2_snap.fits;0.173963;10601.1;0.146184;0
20151014224220530_OBSJAROMER-R2_met.fits;0.209275;10624.5;0.927234;0.341333
20151014224156637_OBSJAROMER-R2_snap.fits;0.195618;10609.9;0.155229;0
20151014224301149_OBSJAROMER-R2_met.fits;0.101741;10601.1;0.213573;0.170667
20151014224310536_OBSJAROMER-R2_met.fits;0.435554;10565.9;0.889456;0.170667
20151014224330504_OBSJAROMER-R2_met.fits;0.240134;10599.6;0.648131;0.341333
20151014224340573_OBSJAROMER-R2_met.fits;0.480447;10626;0.992442;0.170667
20151014224350472_OBSJAROMER-R2_met.fits;0.176052;10623;0.705213;0.341333
20151014224256712_OBSJAROMER-R2_snap.fits;0.180033;10633.3;0.169546;0
20151014224400541_OBSJAROMER-R2_met.fits;0.219991;10624.5;1.19535;0.341333
20151014224356786_OBSJAROMER-R2_snap.fits;0.166744;10621.6;0.116097;0
20151014224500445_OBSJAROMER-R2_met.fits;0.204262;10617.2;0.552687;0.341333
20151014224510514_OBSJAROMER-R2_met.fits;0.362959;10643.6;1.13741;0.341333
20151014224520584_OBSJAROMER-R2_met.fits;0.153038;10585;1;0.170667
20151014224536626_OBSJAROMER-R2_met.fits;0.11472;10599.6;0.264289;0.170667
20151014224456861_OBSJAROMER-R2_snap.fits;0.155801;10599.6;0.156744;0
20151014224650525_OBSJAROMER-R2_met.fits;0.362819;10604;1.11418;0.341333
20151014224556936_OBSJAROMER-R2_snap.fits;0.229224;10647.9;0.134182;0
20151014224700424_OBSJAROMER-R2_met.fits;0.186133;10646.5;0.411452;0.341333
20151014224710493_OBSJAROMER-R2_met.fits;0.186501;10643.6;0.898349;0.341333
20151014224720562_OBSJAROMER-R2_met.fits;0.295322;10601.1;0.941254;0.170667
20151014224750429_OBSJAROMER-R2_met.fits;0.2917;10590.8;0.605668;0.170667
20151014224657010_OBSJAROMER-R2_snap.fits;0.144143;10604;0.153546;0
20151014224757085_OBSJAROMER-R2_snap.fits;0.149136;10598.1;0.143826;0
20151014224950578_OBSJAROMER-R2_met.fits;0.330822;10599.6;1.25363;0.170667
20151014224857160_OBSJAROMER-R2_snap.fits;0.154542;10599.6;0.142065;0
20151014225000648_OBSJAROMER-R2_met.fits;0.251969;10574.7;0.527099;0.170667
20151014225030514_OBSJAROMER-R2_met.fits;0.204513;10627.4;0.763234;0.170667
20151014225036146_OBSJAROMER-R2_met.fits;0.0846868;10577.6;0.183805;0.170667
20151014224957234_OBSJAROMER-R2_snap.fits;0.225151;10593.8;0.224434;0
20151014225110450_OBSJAROMER-R2_met.fits;0.206257;10592.3;0.428588;0.341333
20151014225130589_OBSJAROMER-R2_met.fits;0.379751;10571.8;0.925879;0.170667
20151014225140488_OBSJAROMER-R2_met.fits;0.197419;10577.6;0.901322;0.341333
20151014225057309_OBSJAROMER-R2_snap.fits;0.194079;10598.1;0.134094;0
20151014225250461_OBSJAROMER-R2_met.fits;0.254782;10628.9;0.628363;0.341333
20151014225157384_OBSJAROMER-R2_snap.fits;0.16318;10602.5;0.136519;0
20151014225340466_OBSJAROMER-R2_met.fits;0.375548;10596.7;0.853598;0.341333
20151014225257458_OBSJAROMER-R2_snap.fits;0.307435;10601.1;0.152118;0
20151014225430472_OBSJAROMER-R2_met.fits;0.257405;10628.9;0.843603;0.341333
20151014225440541_OBSJAROMER-R2_met.fits;0.269829;10637.7;0.755495;0.170667
20151014225450440_OBSJAROMER-R2_met.fits;0.237727;10621.6;0.519927;0.341333
20151014225357533_OBSJAROMER-R2_snap.fits;0.168508;10601.1;0.159423;0
20151014225520477_OBSJAROMER-R2_met.fits;0.19407;10558.6;0.691359;0.341333
20151014225457608_OBSJAROMER-R2_snap.fits;0.21383;10601.1;0.302945;0
20151014225600584_OBSJAROMER-R2_met.fits;0.282183;10627.4;0.929264;0.170667
20151014225650418_OBSJAROMER-R2_met.fits;0.158794;10634.8;0.374275;0.341333
20151014225557682_OBSJAROMER-R2_snap.fits;0.247093;10577.6;0.19803;0
20151014225740424_OBSJAROMER-R2_met.fits;0.15605;10643.6;0.43767;0.341333
20151014225750493_OBSJAROMER-R2_met.fits;0.429524;10631.8;0.914078;0.341333
20151014225657757_OBSJAROMER-R2_snap.fits;0.137795;10599.6;0.146874;0
20151014225840498_OBSJAROMER-R2_met.fits;0.448986;10598.1;0.913607;0.341333
20151014225757832_OBSJAROMER-R2_snap.fits;0.185581;10555.7;0.267474;0
20151014225857906_OBSJAROMER-R2_snap.fits;0.144973;10601.1;0.120513;0
20151014225957981_OBSJAROMER-R2_snap.fits;0.151429;10599.6;0.198848;0
