# file name; noise; peak f.; mag.; duration
20151014105950642_OBSJAROMER-R2_met.fits;0.254251;10595.2;0.683197;0.341333
20151014110050546_OBSJAROMER-R2_met.fits;0.180257;10647.9;0.458966;0.341333
20151014110004296_OBSJAROMER-R2_snap.fits;0.155696;10601.1;0.16731;0
20151014110104370_OBSJAROMER-R2_snap.fits;0.137408;10620.1;0.151312;0
20151014110204445_OBSJAROMER-R2_snap.fits;0.185124;10599.6;0.128463;0
20151014110340701_OBSJAROMER-R2_met.fits;0.493931;10565.9;1.28409;0.170667
20151014110400669_OBSJAROMER-R2_met.fits;0.24271;10604;1.06317;0.170667
20151014110304520_OBSJAROMER-R2_snap.fits;0.188494;10640.6;0.157818;0
20151014110437362_OBSJAROMER-R2_met.fits;0.173531;10599.6;0.643246;0.170667
20151014110440605_OBSJAROMER-R2_met.fits;0.256159;10637.7;0.828388;0.341333
20151014110404594_OBSJAROMER-R2_snap.fits;0.185361;10608.4;0.139378;0
20151014110516274_OBSJAROMER-R2_met.fits;0.147013;10563;0.32882;0.170667
20151014110536413_OBSJAROMER-R2_met.fits;0.146645;10565.9;0.295875;0.170667
20151014110556381_OBSJAROMER-R2_met.fits;0.136727;10618.7;0.274131;0.170667
20151014110504669_OBSJAROMER-R2_snap.fits;0.225709;10570.3;0.152764;0
20151014110604744_OBSJAROMER-R2_snap.fits;0.235008;10624.5;0.1317;0
20151014110710621_OBSJAROMER-R2_met.fits;0.374907;10615.7;1.01631;0.341333
20151014110756360_OBSJAROMER-R2_met.fits;0.127254;10585;0.287166;0.170667
20151014110704818_OBSJAROMER-R2_snap.fits;0.202526;10555.7;0.17111;0
20151014110810696_OBSJAROMER-R2_met.fits;0.218955;10589.4;0.922604;0.170667
20151014110830664_OBSJAROMER-R2_met.fits;0.271273;10577.6;0.872537;0.170667
20151014110850632_OBSJAROMER-R2_met.fits;0.499159;10611.3;1.00833;0.170667
20151014110804893_OBSJAROMER-R2_snap.fits;0.167246;10554.2;0.127931;0
20151014110940637_OBSJAROMER-R2_met.fits;0.350374;10647.9;0.804841;0.170667
20151014110904968_OBSJAROMER-R2_snap.fits;0.163348;10585;0.152828;0
20151014111010674_OBSJAROMER-R2_met.fits;0.499618;10645;1.3731;0.341333
20151014111020573_OBSJAROMER-R2_met.fits;0.133356;10637.7;0.52331;0.341333
20151014111050610_OBSJAROMER-R2_met.fits;0.169869;10642.1;0.814183;0.341333
20151014111005042_OBSJAROMER-R2_snap.fits;0.175685;10605.5;0.168954;0
20151014111105117_OBSJAROMER-R2_snap.fits;0.166361;10563;0.179634;0
20151014111210653_OBSJAROMER-R2_met.fits;0.410903;10586.4;0.860197;0.170667
20151014111236253_OBSJAROMER-R2_met.fits;0.139541;10599.6;0.360887;0.170667
20151014111205192_OBSJAROMER-R2_snap.fits;0.176952;10642.1;0.158186;0
20151014111310557_OBSJAROMER-R2_met.fits;0.20074;10565.9;0.430615;0.341333
20151014111340594_OBSJAROMER-R2_met.fits;0.233385;10587.9;0.578274;0.341333
20151014111305266_OBSJAROMER-R2_snap.fits;0.206489;10601.1;0.146571;0
20151014111440669_OBSJAROMER-R2_met.fits;0.197479;10558.6;0.834704;0.170667
20151014111405341_OBSJAROMER-R2_snap.fits;0.143993;10647.9;0.194225;0
20151014111520605_OBSJAROMER-R2_met.fits;0.15386;10601.1;0.483226;0.341333
20151014111600541_OBSJAROMER-R2_met.fits;0.216405;10576.2;0.443276;0.341333
20151014111505416_OBSJAROMER-R2_snap.fits;0.210926;10596.7;0.172088;0
20151014111620680_OBSJAROMER-R2_met.fits;0.27842;10645;0.767286;0.170667
20151014111605490_OBSJAROMER-R2_snap.fits;0.13757;10601.1;0.127522;0
20151014111720584_OBSJAROMER-R2_met.fits;0.215498;10549.8;0.461663;0.341333
20151014111705565_OBSJAROMER-R2_snap.fits;0.201836;10634.8;0.213665;0
20151014111900765_OBSJAROMER-R2_met.fits;0.344908;10617.2;0.74617;0.170667
20151014111805640_OBSJAROMER-R2_snap.fits;0.195473;10549.8;0.162051;0
20151014111905714_OBSJAROMER-R2_snap.fits;0.202854;10576.2;0.154899;0
20151014112040605_OBSJAROMER-R2_met.fits;0.205138;10609.9;0.776838;0.341333
20151014112100573_OBSJAROMER-R2_met.fits;0.175703;10592.3;0.576693;0.341333
20151014112005789_OBSJAROMER-R2_snap.fits;0.143107;10592.3;0.156412;0
20151014112120712_OBSJAROMER-R2_met.fits;0.210074;10587.9;0.817315;0.170667
20151014112200648_OBSJAROMER-R2_met.fits;0.416245;10645;1.16311;0.170667
20151014112105864_OBSJAROMER-R2_snap.fits;0.144415;10593.8;0.199184;0
20151014112210717_OBSJAROMER-R2_met.fits;0.514934;10615.7;1.31699;0.170667
20151014112230685_OBSJAROMER-R2_met.fits;0.207027;10645;0.951381;0.170667
20151014112240584_OBSJAROMER-R2_met.fits;0.166263;10601.1;0.636196;0.341333
20151014112205938_OBSJAROMER-R2_snap.fits;0.221093;10599.6;0.172625;0
20151014112330589_OBSJAROMER-R2_met.fits;0.320287;10590.8;0.643678;0.341333
20151014112336733_OBSJAROMER-R2_met.fits;0.162076;10589.4;0.346103;0.170667
20151014112306013_OBSJAROMER-R2_snap.fits;0.199785;10561.5;0.168964;0
20151014112410696_OBSJAROMER-R2_met.fits;0.707741;10609.9;1.42196;0.170667
20151014112430664_OBSJAROMER-R2_met.fits;0.195638;10595.2;0.825897;0.170667
20151014112406088_OBSJAROMER-R2_snap.fits;0.188755;10557.1;0.175463;0
20151014112530738_OBSJAROMER-R2_met.fits;0.233352;10564.5;0.653303;0.170667
20151014112540637_OBSJAROMER-R2_met.fits;0.381194;10592.3;1.11427;0.170667
20151014112550536_OBSJAROMER-R2_met.fits;0.145289;10618.7;0.388291;0.341333
20151014112600605_OBSJAROMER-R2_met.fits;0.263844;10564.5;0.655228;0.341333
20151014112506162_OBSJAROMER-R2_snap.fits;0.21615;10609.9;0.162315;0
20151014112610674_OBSJAROMER-R2_met.fits;0.258423;10608.4;0.562064;0.170667
20151014112620573_OBSJAROMER-R2_met.fits;0.210961;10602.5;0.612305;0.341333
20151014112650610_OBSJAROMER-R2_met.fits;0.313218;10618.7;0.92415;0.341333
20151014112606237_OBSJAROMER-R2_snap.fits;0.207223;10599.6;0.15316;0
20151014112750685_OBSJAROMER-R2_met.fits;0.278604;10633.3;0.933148;0.170667
20151014112706312_OBSJAROMER-R2_snap.fits;0.220074;10626;0.171634;0
20151014112830621_OBSJAROMER-R2_met.fits;0.141561;10589.4;1.02303;0.341333
20151014112806386_OBSJAROMER-R2_snap.fits;0.220122;10599.6;0.172431;0
20151014112930696_OBSJAROMER-R2_met.fits;0.314562;10645;0.696563;0.170667
20151014112940594_OBSJAROMER-R2_met.fits;0.274139;10554.2;0.824315;0.341333
20151014112906461_OBSJAROMER-R2_snap.fits;0.148416;10599.6;0.130773;0
20151014113010632_OBSJAROMER-R2_met.fits;0.488196;10633.3;1.10721;0.341333
20151014113048861_OBSJAROMER-R2_met.fits;0.190806;10615.7;0.498985;0.512
20151014113006536_OBSJAROMER-R2_snap.fits;0.254741;10568.8;0.157511;0
20151014113140573_OBSJAROMER-R2_met.fits;0.179973;10608.4;0.413825;0.341333
20151014113150642_OBSJAROMER-R2_met.fits;0.221056;10564.5;0.72143;0.170667
20151014113106610_OBSJAROMER-R2_snap.fits;0.215938;10579.1;0.156416;0
20151014113220680_OBSJAROMER-R2_met.fits;0.248421;10643.6;0.846293;0.170667
20151014113240648_OBSJAROMER-R2_met.fits;0.255468;10577.6;0.559033;0.170667
20151014113250546_OBSJAROMER-R2_met.fits;0.2024;10630.4;0.419809;0.341333
20151014113206685_OBSJAROMER-R2_snap.fits;0.200543;10623;0.143942;0
20151014113310685_OBSJAROMER-R2_met.fits;0.263005;10582;0.940823;0.170667
20151014113318024_OBSJAROMER-R2_met.fits;0.211635;10614.3;0.969021;0.512
20151014113320584_OBSJAROMER-R2_met.fits;0.131248;10647.9;0.608849;0.341333
20151014113306760_OBSJAROMER-R2_snap.fits;0.274899;10599.6;0.145684;0
20151014113410589_OBSJAROMER-R2_met.fits;0.200698;10598.1;0.615079;0.341333
20151014113420658_OBSJAROMER-R2_met.fits;0.179289;10568.8;0.788856;0.170667
20151014113450696_OBSJAROMER-R2_met.fits;0.532838;10647.9;1.22933;0.170667
20151014113406834_OBSJAROMER-R2_snap.fits;0.175986;10599.6;0.158596;0
20151014113506909_OBSJAROMER-R2_snap.fits;0.174085;10599.6;0.17734;0
20151014113647773_OBSJAROMER-R2_met.fits;0.0837649;10633.3;0.168144;0.170667
20151014113606984_OBSJAROMER-R2_snap.fits;0.183088;10560.1;0.167323;0
20151014113707058_OBSJAROMER-R2_snap.fits;0.180703;10599.6;0.190161;0
20151014113810717_OBSJAROMER-R2_met.fits;0.232408;10567.4;0.895906;0.170667
20151014113840584_OBSJAROMER-R2_met.fits;0.289825;10636.2;0.615621;0.341333
20151014113900722_OBSJAROMER-R2_met.fits;0.231343;10590.8;0.685965;0.170667
20151014113807133_OBSJAROMER-R2_snap.fits;0.210398;10611.3;0.125281;0
20151014113910621_OBSJAROMER-R2_met.fits;0.413624;10636.2;0.990566;0.341333
20151014113920690_OBSJAROMER-R2_met.fits;0.305111;10631.8;1.12323;0.170667
20151014113950557_OBSJAROMER-R2_met.fits;0.171008;10637.7;0.42148;0.341333
20151014113907208_OBSJAROMER-R2_snap.fits;0.196949;10557.1;0.254132;0
20151014114040562_OBSJAROMER-R2_met.fits;0.232568;10634.8;0.564414;0.341333
20151014114007282_OBSJAROMER-R2_snap.fits;0.155373;10593.8;0.128124;0
20151014114136370_OBSJAROMER-R2_met.fits;0.140691;10599.6;0.30713;0.170667
20151014114200605_OBSJAROMER-R2_met.fits;0.44215;10608.4;0.988663;0.341333
20151014114107357_OBSJAROMER-R2_snap.fits;0.157414;10627.4;0.180391;0
20151014114210674_OBSJAROMER-R2_met.fits;0.331717;10571.8;0.776636;0.170667
20151014114220573_OBSJAROMER-R2_met.fits;0.198537;10630.4;0.598115;0.341333
20151014114207432_OBSJAROMER-R2_snap.fits;0.225233;10609.9;0.20992;0
20151014114307506_OBSJAROMER-R2_snap.fits;0.201951;10621.6;0.128478;0
20151014114440690_OBSJAROMER-R2_met.fits;0.354875;10601.1;0.742357;0.170667
20151014114456733_OBSJAROMER-R2_met.fits;0.151133;10549.8;0.414074;0.170667
20151014114407581_OBSJAROMER-R2_snap.fits;0.189507;10604;0.135745;0
20151014114536157_OBSJAROMER-R2_met.fits;0.175198;10601.1;0.364199;0.170667
20151014114507656_OBSJAROMER-R2_snap.fits;0.163216;10585;0.155881;0
20151014114658760_OBSJAROMER-R2_met.fits;0.163847;10624.5;0.332212;0.341333
20151014114703026_OBSJAROMER-R2_met.fits;0.191764;10595.2;0.448496;0.170667
20151014114607730_OBSJAROMER-R2_snap.fits;0.194216;10555.7;0.157099;0
20151014114710706_OBSJAROMER-R2_met.fits;0.281325;10599.6;0.705377;0.170667
20151014114750642_OBSJAROMER-R2_met.fits;0.323694;10636.2;1.13069;0.341333
20151014114707805_OBSJAROMER-R2_snap.fits;0.213561;10571.8;0.132077;0
20151014114804466_OBSJAROMER-R2_met.fits;0.130518;10598.1;0.568954;0.341333
20151014114810952_OBSJAROMER-R2_met.fits;0.156729;10618.7;0.320538;0.341333
20151014114820680_OBSJAROMER-R2_met.fits;0.653872;10568.8;1.30998;0.170667
20151014114850546_OBSJAROMER-R2_met.fits;0.168624;10599.6;0.405156;0.341333
20151014114807880_OBSJAROMER-R2_snap.fits;0.18219;10585;0.179937;0
20151014114930653_OBSJAROMER-R2_met.fits;0.229502;10636.2;1.11324;0.170667
20151014114907954_OBSJAROMER-R2_snap.fits;0.137639;10645;0.170532;0
20151014115010589_OBSJAROMER-R2_met.fits;0.197221;10570.3;0.454063;0.341333
20151014115040626_OBSJAROMER-R2_met.fits;0.325087;10634.8;1.13818;0.341333
20151014115100594_OBSJAROMER-R2_met.fits;0.19373;10640.6;0.399406;0.170667
20151014115008029_OBSJAROMER-R2_snap.fits;0.170412;10570.3;0.196559;0
20151014115116978_OBSJAROMER-R2_met.fits;0.116762;10637.7;0.243078;0.170667
20151014115130632_OBSJAROMER-R2_met.fits;0.272934;10592.3;1.08684;0.341333
20151014115200669_OBSJAROMER-R2_met.fits;0.431051;10560.1;1.2668;0.170667
20151014115108104_OBSJAROMER-R2_snap.fits;0.216412;10609.9;0.152961;0
20151014115220637_OBSJAROMER-R2_met.fits;0.291674;10583.5;0.801273;0.170667
20151014115250674_OBSJAROMER-R2_met.fits;0.275762;10564.5;0.865339;0.170667
20151014115208178_OBSJAROMER-R2_snap.fits;0.196721;10601.1;0.220473;0
20151014115308253_OBSJAROMER-R2_snap.fits;0.152089;10563;0.155968;0
20151014115420616_OBSJAROMER-R2_met.fits;0.207574;10620.1;0.722982;0.341333
20151014115430685_OBSJAROMER-R2_met.fits;0.33498;10621.6;0.857011;0.170667
20151014115439048_OBSJAROMER-R2_met.fits;0.17478;10587.9;0.381661;0.170667
20151014115500552_OBSJAROMER-R2_met.fits;0.204674;10577.6;0.460259;0.170667
20151014115408328_OBSJAROMER-R2_snap.fits;0.169596;10601.1;0.156083;0
20151014115510621_OBSJAROMER-R2_met.fits;0.381226;10624.5;0.939776;0.341333
20151014115530589_OBSJAROMER-R2_met.fits;0.282969;10554.2;0.873143;0.341333
20151014115540658_OBSJAROMER-R2_met.fits;0.196419;10552.7;0.898818;0.170667
20151014115508402_OBSJAROMER-R2_snap.fits;0.188537;10599.6;0.207397;0
20151014115700701_OBSJAROMER-R2_met.fits;0.350737;10628.9;0.969354;0.170667
20151014115608477_OBSJAROMER-R2_snap.fits;0.132101;10645;0.18704;0
20151014115730738_OBSJAROMER-R2_met.fits;0.143272;10628.9;0.730182;0.170667
20151014115740637_OBSJAROMER-R2_met.fits;0.444428;10574.7;1.1455;0.341333
20151014115750706_OBSJAROMER-R2_met.fits;0.250714;10586.4;0.898815;0.170667
20151014115708552_OBSJAROMER-R2_snap.fits;0.197083;10580.6;0.208071;0
20151014115850610_OBSJAROMER-R2_met.fits;0.436064;10643.6;0.997363;0.170667
20151014115808626_OBSJAROMER-R2_snap.fits;0.201879;10637.7;0.170331;0
20151014115908701_OBSJAROMER-R2_snap.fits;0.190188;10595.2;0.156474;0
