# file name; noise; peak f.; mag.; duration
20151014205940658_OBSJAROMER-R2_met.fits;0.386581;10624.5;0.969543;0.170667
20151014210120498_OBSJAROMER-R2_met.fits;0.211367;10582;0.497999;0.341333
20151014210130568_OBSJAROMER-R2_met.fits;0.224476;10631.8;0.6967;0.341333
20151014210049096_OBSJAROMER-R2_snap.fits;0.179987;10595.2;0.134606;0
20151014210150536_OBSJAROMER-R2_met.fits;0.244954;10623;0.689433;0.341333
20151014210230472_OBSJAROMER-R2_met.fits;0.173455;10612.8;0.34943;0.341333
20151014210240712_OBSJAROMER-R2_met.fits;0.215729;10624.5;0.66631;0.170667
20151014210149170_OBSJAROMER-R2_snap.fits;0.18995;10599.6;0.129354;0
20151014210330546_OBSJAROMER-R2_met.fits;0.192691;10646.5;0.687973;0.341333
20151014210249245_OBSJAROMER-R2_snap.fits;0.160453;10574.7;0.154951;0
20151014210400584_OBSJAROMER-R2_met.fits;0.483411;10621.6;1.16822;0.341333
20151014210430621_OBSJAROMER-R2_met.fits;0.495083;10628.9;1.28109;0.170667
20151014210349320_OBSJAROMER-R2_snap.fits;0.189283;10565.9;0.10623;0
20151014210450589_OBSJAROMER-R2_met.fits;0.162867;10599.6;1.17231;0.341333
20151014210501000_OBSJAROMER-R2_met.fits;0.129867;10592.3;0.274867;1.36533
20151014210540765_OBSJAROMER-R2_met.fits;0.205916;10612.8;0.496349;0.170667
20151014210449394_OBSJAROMER-R2_snap.fits;0.194202;10558.6;0.165614;0
20151014210620530_OBSJAROMER-R2_met.fits;0.186594;10599.6;0.786221;0.341333
20151014210549469_OBSJAROMER-R2_snap.fits;0.126671;10574.7;0.16868;0
20151014210650568_OBSJAROMER-R2_met.fits;0.307024;10606.9;0.749597;0.341333
20151014210740573_OBSJAROMER-R2_met.fits;0.325462;10633.3;0.900024;0.341333
20151014210649544_OBSJAROMER-R2_snap.fits;0.123438;10646.5;0.182649;0
20151014210830578_OBSJAROMER-R2_met.fits;0.214547;10606.9;0.94082;0.341333
20151014210749618_OBSJAROMER-R2_snap.fits;0.191923;10586.4;0.189608;0
20151014210930653_OBSJAROMER-R2_met.fits;0.435342;10647.9;1.07879;0.170667
20151014210849693_OBSJAROMER-R2_snap.fits;0.182921;10580.6;0.184605;0
20151014211000690_OBSJAROMER-R2_met.fits;0.213171;10599.6;0.609446;0.170667
20151014211040626_OBSJAROMER-R2_met.fits;0.305766;10620.1;0.934018;0.170667
20151014210949768_OBSJAROMER-R2_snap.fits;0.209092;10643.6;0.143761;0
20151014211055986_OBSJAROMER-R2_met.fits;0.143078;10621.6;0.295077;0.170667
20151014211049842_OBSJAROMER-R2_snap.fits;0.161024;10601.1;0.15672;0
20151014211220637_OBSJAROMER-R2_met.fits;0.26437;10628.9;0.598396;0.170667
20151014211230536_OBSJAROMER-R2_met.fits;0.203675;10598.1;0.665653;0.341333
20151014211149917_OBSJAROMER-R2_snap.fits;0.198347;10564.5;0.167295;0
20151014211310472_OBSJAROMER-R2_met.fits;0.147619;10586.4;0.34838;0.341333
20151014211328050_OBSJAROMER-R2_met.fits;0.126838;10595.2;0.264971;0.170667
20151014211340509_OBSJAROMER-R2_met.fits;0.170047;10630.4;0.478342;0.341333
20151014211249992_OBSJAROMER-R2_snap.fits;0.22336;10599.6;0.181396;0
20151014211350578_OBSJAROMER-R2_met.fits;0.487474;10647.9;1.26322;0.341333
20151014211400648_OBSJAROMER-R2_met.fits;0.494971;10605.5;1.04565;0.170667
20151014211430514_OBSJAROMER-R2_met.fits;0.188233;10623;0.719719;0.341333
20151014211440584_OBSJAROMER-R2_met.fits;0.140715;10601.1;0.949906;0.341333
20151014211350066_OBSJAROMER-R2_snap.fits;0.190728;10601.1;0.174587;0
20151014211510621_OBSJAROMER-R2_met.fits;0.520786;10549.8;1.21292;0.170667
20151014211520520_OBSJAROMER-R2_met.fits;0.251574;10590.8;0.613554;0.341333
20151014211450141_OBSJAROMER-R2_snap.fits;0.165189;10571.8;0.171494;0
20151014211550557_OBSJAROMER-R2_met.fits;0.289926;10574.7;0.798647;0.341333
20151014211640562_OBSJAROMER-R2_met.fits;0.228651;10640.6;0.87623;0.341333
20151014211550216_OBSJAROMER-R2_snap.fits;0.166945;10627.4;0.131025;0
20151014211650632_OBSJAROMER-R2_met.fits;0.201745;10623;1.00511;0.170667
20151014211710600_OBSJAROMER-R2_met.fits;0.210879;10560.1;0.902965;0.341333
20151014211720498_OBSJAROMER-R2_met.fits;0.15951;10634.8;0.490583;0.341333
20151014211737565_OBSJAROMER-R2_met.fits;0.100897;10564.5;0.20368;0.170667
20151014211740637_OBSJAROMER-R2_met.fits;0.290096;10593.8;1.0286;0.170667
20151014211650290_OBSJAROMER-R2_snap.fits;0.194511;10604;0.186135;0
20151014211820573_OBSJAROMER-R2_met.fits;0.284841;10582;0.749828;0.170667
20151014211830642_OBSJAROMER-R2_met.fits;0.28738;10601.1;0.917988;0.170667
20151014211840541_OBSJAROMER-R2_met.fits;0.27507;10598.1;0.870525;0.341333
20151014211750365_OBSJAROMER-R2_snap.fits;0.271886;10617.2;0.18641;0
20151014211850440_OBSJAROMER-R2_snap.fits;0.144293;10627.4;0.162318;0
20151014212020552_OBSJAROMER-R2_met.fits;0.198779;10623;0.761469;0.341333
20151014212030621_OBSJAROMER-R2_met.fits;0.507628;10623;1.15952;0.170667
20151014211950514_OBSJAROMER-R2_snap.fits;0.152778;10615.7;0.181682;0
20151014212140594_OBSJAROMER-R2_met.fits;0.318761;10614.3;0.954515;0.341333
20151014212050589_OBSJAROMER-R2_snap.fits;0.150918;10601.1;0.214996;0
20151014212150493_OBSJAROMER-R2_met.fits;0.181748;10645;0.431395;0.341333
20151014212236573_OBSJAROMER-R2_met.fits;0.138348;10599.6;0.289786;0.170667
20151014212240498_OBSJAROMER-R2_met.fits;0.280147;10554.2;0.569236;0.341333
20151014212150664_OBSJAROMER-R2_snap.fits;0.125667;10552.7;0.147186;0
20151014212250738_OBSJAROMER-R2_snap.fits;0.144197;10599.6;0.180172;0
20151014212420509_OBSJAROMER-R2_met.fits;0.240264;10639.2;0.66333;0.341333
20151014212440477_OBSJAROMER-R2_met.fits;0.148219;10634.8;0.396616;0.341333
20151014212350813_OBSJAROMER-R2_snap.fits;0.204832;10636.2;0.13622;0
20151014212450546_OBSJAROMER-R2_met.fits;0.44313;10643.6;0.957653;0.341333
20151014212500616_OBSJAROMER-R2_met.fits;0.251022;10606.9;0.800103;0.170667
20151014212540552_OBSJAROMER-R2_met.fits;0.153789;10617.2;0.805185;0.341333
20151014212450888_OBSJAROMER-R2_snap.fits;0.166774;10551.3;0.138405;0
20151014212550621_OBSJAROMER-R2_met.fits;0.317115;10630.4;1.32609;0.341333
20151014212600520_OBSJAROMER-R2_met.fits;0.186585;10598.1;0.58703;0.341333
20151014212640626_OBSJAROMER-R2_met.fits;0.18395;10636.2;1.08288;0.170667
20151014212550962_OBSJAROMER-R2_snap.fits;0.186627;10561.5;0.136451;0
20151014212651037_OBSJAROMER-R2_snap.fits;0.242203;10573.2;0.132191;0
20151014212810568_OBSJAROMER-R2_met.fits;0.256833;10626;1.01743;0.341333
20151014212751112_OBSJAROMER-R2_snap.fits;0.187018;10551.3;0.145089;0
20151014212850674_OBSJAROMER-R2_met.fits;0.463897;10601.1;1.02866;0.170667
20151014212910642_OBSJAROMER-R2_met.fits;0.356613;10602.5;0.863232;0.170667
20151014212930610_OBSJAROMER-R2_met.fits;0.169911;10576.2;1.13461;0.341333
20151014212851186_OBSJAROMER-R2_snap.fits;0.191243;10599.6;0.187186;0
20151014212950578_OBSJAROMER-R2_met.fits;0.31356;10643.6;0.801525;0.170667
20151014212951261_OBSJAROMER-R2_snap.fits;0.210442;10585;0.12955;0
20151014213100552_OBSJAROMER-R2_met.fits;0.207372;10605.5;0.803479;0.341333
20151014213130589_OBSJAROMER-R2_met.fits;0.230908;10631.8;1.0262;0.170667
20151014213140658_OBSJAROMER-R2_met.fits;0.277797;10633.3;0.900313;0.170667
20151014213145778_OBSJAROMER-R2_met.fits;0.0954396;10598.1;0.293298;0.170667
20151014213051336_OBSJAROMER-R2_snap.fits;0.153288;10571.8;0.147409;0
20151014213220594_OBSJAROMER-R2_met.fits;0.49767;10574.7;1.14962;0.170667
20151014213240562_OBSJAROMER-R2_met.fits;0.265527;10599.6;0.743718;0.341333
20151014213151410_OBSJAROMER-R2_snap.fits;0.202132;10601.1;0.15941;0
20151014213310600_OBSJAROMER-R2_met.fits;0.217394;10557.1;0.706584;0.170667
20151014213320669_OBSJAROMER-R2_met.fits;0.364776;10601.1;0.921709;0.170667
20151014213330568_OBSJAROMER-R2_met.fits;0.348081;10599.6;0.787054;0.170667
20151014213251485_OBSJAROMER-R2_snap.fits;0.159942;10599.6;0.151713;0
20151014213350536_OBSJAROMER-R2_met.fits;0.305872;10647.9;0.832847;0.341333
20151014213400605_OBSJAROMER-R2_met.fits;0.34401;10612.8;0.842547;0.170667
20151014213420573_OBSJAROMER-R2_met.fits;0.234144;10643.6;0.939585;0.341333
20151014213430642_OBSJAROMER-R2_met.fits;0.254913;10599.6;1.06548;0.170667
20151014213440541_OBSJAROMER-R2_met.fits;0.268101;10579.1;0.590183;0.341333
20151014213351560_OBSJAROMER-R2_snap.fits;0.147163;10570.3;0.17095;0
20151014213451634_OBSJAROMER-R2_snap.fits;0.201021;10601.1;0.151399;0
20151014213550514_OBSJAROMER-R2_met.fits;0.239585;10570.3;0.64004;0.341333
20151014213620552_OBSJAROMER-R2_met.fits;0.274096;10612.8;0.626831;0.341333
20151014213640520_OBSJAROMER-R2_met.fits;0.173158;10615.7;0.575002;0.341333
20151014213551709_OBSJAROMER-R2_snap.fits;0.150101;10639.2;0.139619;0
20151014213700658_OBSJAROMER-R2_met.fits;0.208455;10583.5;0.42784;0.170667
20151014213651784_OBSJAROMER-R2_snap.fits;0.149398;10640.6;0.121245;0
20151014213800562_OBSJAROMER-R2_met.fits;0.202489;10599.6;0.750929;0.341333
20151014213820530_OBSJAROMER-R2_met.fits;0.149981;10627.4;0.738458;0.341333
20151014213844765_OBSJAROMER-R2_met.fits;0.116141;10601.1;0.234269;0.170667
20151014213751858_OBSJAROMER-R2_snap.fits;0.205821;10589.4;0.156837;0
20151014213851933_OBSJAROMER-R2_snap.fits;0.389835;10633.3;0.308514;0
20151014214010610_OBSJAROMER-R2_met.fits;0.473009;10628.9;1.17173;0.170667
20151014214030578_OBSJAROMER-R2_met.fits;0.262475;10627.4;0.837509;0.170667
20151014213952008_OBSJAROMER-R2_snap.fits;0.212671;10639.2;0.648231;0
20151014214050546_OBSJAROMER-R2_met.fits;0.212671;10639.2;0.648231;0.341333
20151014214100616_OBSJAROMER-R2_met.fits;0.293613;10604;0.783439;0.170667
20151014214110685_OBSJAROMER-R2_met.fits;0.477337;10599.6;0.984433;0.170667
20151014214052082_OBSJAROMER-R2_snap.fits;0.157077;10643.6;0.87331;0
20151014214150621_OBSJAROMER-R2_met.fits;0.157077;10643.6;0.87331;0.170667
20151014214230557_OBSJAROMER-R2_met.fits;0.211928;10574.7;0.912345;0.341333
20151014214245746_OBSJAROMER-R2_met.fits;0.131746;10605.5;0.366266;0.170667
20151014214152157_OBSJAROMER-R2_snap.fits;0.321389;10599.6;1.00841;0
20151014214250525_OBSJAROMER-R2_met.fits;0.229658;10628.9;0.804732;0.341333
20151014214300594_OBSJAROMER-R2_met.fits;0.198008;10592.3;1.00319;0.341333
20151014214252232_OBSJAROMER-R2_snap.fits;0.213949;10599.6;0.301643;0
20151014214400498_OBSJAROMER-R2_met.fits;0.171926;10633.3;0.475828;0.341333
20151014214352306_OBSJAROMER-R2_snap.fits;0.162087;10620.1;0.145101;0
20151014214510472_OBSJAROMER-R2_met.fits;0.180131;10598.1;0.391522;0.341333
20151014214452381_OBSJAROMER-R2_snap.fits;0.216746;10598.1;0.175295;0
20151014214550578_OBSJAROMER-R2_met.fits;0.480291;10577.6;1.18188;0.341333
20151014214630514_OBSJAROMER-R2_met.fits;0.333523;10624.5;0.729263;0.341333
20151014214552456_OBSJAROMER-R2_snap.fits;0.208608;10551.3;0.159239;0
20151014214650653_OBSJAROMER-R2_met.fits;0.432907;10611.3;0.912021;0.170667
20151014214652530_OBSJAROMER-R2_snap.fits;0.164425;10565.9;0.15796;0
20151014214820594_OBSJAROMER-R2_met.fits;0.224274;10646.5;0.825617;0.170667
20151014214840562_OBSJAROMER-R2_met.fits;0.473472;10555.7;0.974475;0.341333
20151014214752605_OBSJAROMER-R2_snap.fits;0.161983;10601.1;0.129616;0
20151014214850632_OBSJAROMER-R2_met.fits;0.184309;10601.1;0.758043;0.170667
20151014214920498_OBSJAROMER-R2_met.fits;0.221919;10598.1;0.480628;0.341333
20151014214852680_OBSJAROMER-R2_snap.fits;0.110892;10601.1;0.170352;0
20151014215030472_OBSJAROMER-R2_met.fits;0.149086;10601.1;0.318121;0.341333
20151014215040541_OBSJAROMER-R2_met.fits;0.266446;10598.1;0.783852;0.341333
20151014214952754_OBSJAROMER-R2_snap.fits;0.161642;10599.6;0.133727;0
20151014215056754_OBSJAROMER-R2_met.fits;0.1558;10608.4;0.357421;0.170667
20151014215100509_OBSJAROMER-R2_met.fits;0.283707;10598.1;0.645451;0.341333
20151014215052829_OBSJAROMER-R2_snap.fits;0.204905;10571.8;0.173101;0
20151014215150514_OBSJAROMER-R2_met.fits;0.214635;10599.6;0.572143;0.341333
20151014215152904_OBSJAROMER-R2_snap.fits;0.140281;10604;0.182751;0
20151014215250589_OBSJAROMER-R2_met.fits;0.212484;10549.8;0.799052;0.170667
20151014215252978_OBSJAROMER-R2_snap.fits;0.191422;10609.9;0.160006;0
20151014215420530_OBSJAROMER-R2_met.fits;0.287701;10599.6;0.778253;0.341333
20151014215353053_OBSJAROMER-R2_snap.fits;0.170119;10564.5;0.167316;0
20151014215530504_OBSJAROMER-R2_met.fits;0.208854;10598.1;0.444004;0.341333
20151014215453128_OBSJAROMER-R2_snap.fits;0.148196;10601.1;0.184901;0
20151014215600541_OBSJAROMER-R2_met.fits;0.327707;10599.6;0.841441;0.341333
20151014215640648_OBSJAROMER-R2_met.fits;0.198774;10567.4;0.753446;0.170667
20151014215553202_OBSJAROMER-R2_snap.fits;0.192355;10582;0.153076;0
20151014215739698_OBSJAROMER-R2_met.fits;0.0967997;10586.4;0.255293;0.170667
20151014215653277_OBSJAROMER-R2_snap.fits;0.195433;10599.6;0.174039;0
20151014215840456_OBSJAROMER-R2_met.fits;0.14379;10598.1;0.325961;0.341333
20151014215753352_OBSJAROMER-R2_snap.fits;0.145468;10599.6;0.180805;0
20151014215850525_OBSJAROMER-R2_met.fits;0.254722;10592.3;0.777962;0.341333
20151014215910493_OBSJAROMER-R2_met.fits;0.173566;10640.6;0.434057;0.341333
20151014215853426_OBSJAROMER-R2_snap.fits;0.141312;10608.4;0.15263;0
20151014215953501_OBSJAROMER-R2_snap.fits;0.173852;10599.6;0.17134;0
