# file name; noise; peak f.; mag.; duration
20151014085940658_OBSJAROMER-R2_met.fits;0.243041;10583.5;0.907314;0.341333
20151014090050632_OBSJAROMER-R2_met.fits;0.339941;10601.1;1.01717;0.341333
20151014090100701_OBSJAROMER-R2_met.fits;0.305251;10626;1.00515;0.170667
20151014090120669_OBSJAROMER-R2_met.fits;0.303451;10620.1;1.2159;0.341333
20151014090055410_OBSJAROMER-R2_snap.fits;0.137925;10612.8;0.135162;0
20151014090155485_OBSJAROMER-R2_snap.fits;0.176381;10549.8;0.159427;0
20151014090255560_OBSJAROMER-R2_snap.fits;0.206652;10602.5;0.122144;0
20151014090450589_OBSJAROMER-R2_met.fits;0.127914;10627.4;0.551377;0.341333
20151014090355634_OBSJAROMER-R2_snap.fits;0.197066;10599.6;0.163424;0
20151014090510557_OBSJAROMER-R2_met.fits;0.163164;10609.9;0.397398;0.341333
20151014090550664_OBSJAROMER-R2_met.fits;0.368087;10634.8;1.22334;0.341333
20151014090455709_OBSJAROMER-R2_snap.fits;0.181802;10567.4;0.13924;0
20151014090555784_OBSJAROMER-R2_snap.fits;0.175739;10599.6;0.126982;0
20151014090700637_OBSJAROMER-R2_met.fits;0.402953;10633.3;1.09307;0.341333
20151014090655858_OBSJAROMER-R2_snap.fits;0.198545;10614.3;0.152344;0
20151014090820680_OBSJAROMER-R2_met.fits;0.201107;10611.3;1.08371;0.170667
20151014090755933_OBSJAROMER-R2_snap.fits;0.142099;10601.1;0.139388;0
20151014090910685_OBSJAROMER-R2_met.fits;0.26435;10639.2;0.561546;0.170667
20151014090940722_OBSJAROMER-R2_met.fits;0.277214;10598.1;0.980567;0.170667
20151014090856008_OBSJAROMER-R2_snap.fits;0.153971;10558.6;0.173715;0
20151014091020658_OBSJAROMER-R2_met.fits;0.360722;10598.1;0.992685;0.170667
20151014091050696_OBSJAROMER-R2_met.fits;0.32374;10636.2;1.18853;0.170667
20151014090956082_OBSJAROMER-R2_snap.fits;0.211658;10623;0.145811;0
20151014091100594_OBSJAROMER-R2_met.fits;0.173754;10592.3;0.668508;0.341333
20151014091056157_OBSJAROMER-R2_snap.fits;0.137573;10601.1;0.149309;0
20151014091230706_OBSJAROMER-R2_met.fits;0.274213;10645;1.03657;0.170667
20151014091240605_OBSJAROMER-R2_met.fits;0.216515;10623;0.641682;0.341333
20151014091156232_OBSJAROMER-R2_snap.fits;0.133637;10596.7;0.122882;0
20151014091350578_OBSJAROMER-R2_met.fits;0.179517;10567.4;0.52118;0.341333
20151014091256306_OBSJAROMER-R2_snap.fits;0.182313;10636.2;0.131884;0
20151014091356381_OBSJAROMER-R2_met.fits;0.164189;10579.1;0.342802;0.170667
20151014091400648_OBSJAROMER-R2_met.fits;0.290538;10598.1;1.05007;0.341333
20151014091416520_OBSJAROMER-R2_met.fits;0.171286;10585;0.348263;0.170667
20151014091356381_OBSJAROMER-R2_snap.fits;0.16827;10571.8;0.174949;0
20151014091510621_OBSJAROMER-R2_met.fits;0.245675;10601.1;0.67713;0.341333
20151014091530589_OBSJAROMER-R2_met.fits;0.212755;10604;0.512392;0.341333
20151014091550728_OBSJAROMER-R2_met.fits;0.252394;10599.6;0.699349;0.170667
20151014091456456_OBSJAROMER-R2_snap.fits;0.163214;10570.3;0.168245;0
20151014091630664_OBSJAROMER-R2_met.fits;0.18151;10637.7;1.25554;0.341333
20151014091650632_OBSJAROMER-R2_met.fits;0.261745;10618.7;0.765183;0.341333
20151014091556530_OBSJAROMER-R2_snap.fits;0.19217;10549.8;0.128261;0
20151014091656605_OBSJAROMER-R2_snap.fits;0.237583;10551.3;0.127686;0
20151014091824157_OBSJAROMER-R2_met.fits;0.119406;10585;0.244945;0.170667
20151014091756680_OBSJAROMER-R2_snap.fits;0.141904;10645;0.146517;0
20151014091910578_OBSJAROMER-R2_met.fits;0.173736;10586.4;0.474579;0.341333
20151014091856754_OBSJAROMER-R2_snap.fits;0.153971;10605.5;0.159755;0
20151014092010653_OBSJAROMER-R2_met.fits;0.177479;10633.3;0.983084;0.341333
20151014092050589_OBSJAROMER-R2_met.fits;0.168965;10604;0.537784;0.341333
20151014091956829_OBSJAROMER-R2_snap.fits;0.214872;10599.6;0.159398;0
20151014092100658_OBSJAROMER-R2_met.fits;0.240116;10645;0.880871;0.170667
20151014092150664_OBSJAROMER-R2_met.fits;0.292322;10612.8;0.739572;0.170667
20151014092056904_OBSJAROMER-R2_snap.fits;0.1656;10624.5;0.154088;0
20151014092210632_OBSJAROMER-R2_met.fits;0.434253;10587.9;0.951552;0.341333
20151014092218312_OBSJAROMER-R2_met.fits;0.131486;10602.5;0.359218;0.170667
20151014092156978_OBSJAROMER-R2_snap.fits;0.202294;10583.5;0.186836;0
20151014092310706_OBSJAROMER-R2_met.fits;0.250685;10589.4;1.02179;0.170667
20151014092315997_OBSJAROMER-R2_met.fits;0.172278;10596.7;0.388271;0.170667
20151014092330674_OBSJAROMER-R2_met.fits;0.231812;10624.5;0.777619;0.170667
20151014092257053_OBSJAROMER-R2_snap.fits;0.196036;10614.3;0.16723;0
20151014092416754_OBSJAROMER-R2_met.fits;0.154556;10595.2;0.363146;0.170667
20151014092430578_OBSJAROMER-R2_met.fits;0.177377;10599.6;0.493344;0.341333
20151014092357128_OBSJAROMER-R2_snap.fits;0.163862;10552.7;0.149435;0
20151014092510685_OBSJAROMER-R2_met.fits;0.365488;10627.4;1.01842;0.170667
20151014092520584_OBSJAROMER-R2_met.fits;0.157667;10568.8;0.538074;0.341333
20151014092457202_OBSJAROMER-R2_snap.fits;0.16929;10626;0.159157;0
20151014092600690_OBSJAROMER-R2_met.fits;0.348046;10558.6;1.18351;0.170667
20151014092612808_OBSJAROMER-R2_met.fits;0.196023;10640.6;0.462825;0.170667
20151014092620658_OBSJAROMER-R2_met.fits;0.163123;10606.9;0.779764;0.170667
20151014092650696_OBSJAROMER-R2_met.fits;0.209192;10612.8;0.692234;0.170667
20151014092557277_OBSJAROMER-R2_snap.fits;0.200277;10561.5;0.151324;0
20151014092700594_OBSJAROMER-R2_met.fits;0.292927;10637.7;0.667669;0.341333
20151014092657352_OBSJAROMER-R2_snap.fits;0.162543;10611.3;0.168319;0
20151014092757426_OBSJAROMER-R2_snap.fits;0.193459;10608.4;0.173057;0
20151014092930610_OBSJAROMER-R2_met.fits;0.425098;10637.7;1.02153;0.341333
20151014092857501_OBSJAROMER-R2_snap.fits;0.218237;10589.4;0.145661;0
20151014093010546_OBSJAROMER-R2_met.fits;0.163492;10602.5;0.347467;0.341333
20151014092957576_OBSJAROMER-R2_snap.fits;0.15679;10630.4;0.140841;0
20151014093120690_OBSJAROMER-R2_met.fits;0.240524;10586.4;0.923705;0.170667
20151014093150557_OBSJAROMER-R2_met.fits;0.184305;10601.1;0.445279;0.341333
20151014093057650_OBSJAROMER-R2_snap.fits;0.15958;10627.4;0.205902;0
20151014093157725_OBSJAROMER-R2_snap.fits;0.178175;10601.1;0.245154;0
20151014093320669_OBSJAROMER-R2_met.fits;0.34951;10645;0.853592;0.170667
20151014093330568_OBSJAROMER-R2_met.fits;0.175576;10614.3;0.482918;0.341333
20151014093257800_OBSJAROMER-R2_snap.fits;0.160002;10592.3;0.152392;0
20151014093410674_OBSJAROMER-R2_met.fits;0.373524;10593.8;0.790443;0.170667
20151014093420573_OBSJAROMER-R2_met.fits;0.220429;10645;0.536112;0.341333
20151014093357874_OBSJAROMER-R2_snap.fits;0.151852;10549.8;0.192534;0
20151014093500680_OBSJAROMER-R2_met.fits;0.301119;10585;0.788055;0.170667
20151014093457949_OBSJAROMER-R2_snap.fits;0.248891;10580.6;0.169928;0
20151014093610653_OBSJAROMER-R2_met.fits;0.39426;10617.2;1.15289;0.341333
20151014093640690_OBSJAROMER-R2_met.fits;0.334932;10601.1;1.04396;0.170667
20151014093558024_OBSJAROMER-R2_snap.fits;0.171726;10637.7;0.139066;0
20151014093710557_OBSJAROMER-R2_met.fits;0.196118;10601.1;0.441025;0.341333
20151014093740594_OBSJAROMER-R2_met.fits;0.242367;10626;0.503051;0.341333
20151014093658098_OBSJAROMER-R2_snap.fits;0.152665;10599.6;0.152397;0
20151014093807218_OBSJAROMER-R2_met.fits;0.175543;10623;0.59384;0.170667
20151014093850568_OBSJAROMER-R2_met.fits;0.293727;10639.2;0.594899;0.170667
20151014093758173_OBSJAROMER-R2_snap.fits;0.171097;10599.6;0.164317;0
20151014093950642_OBSJAROMER-R2_met.fits;0.279353;10599.6;0.74761;0.341333
20151014093858248_OBSJAROMER-R2_snap.fits;0.143938;10577.6;0.134558;0
20151014093958322_OBSJAROMER-R2_snap.fits;0.158877;10612.8;0.152558;0
20151014094110685_OBSJAROMER-R2_met.fits;0.444037;10617.2;1.15147;0.170667
20151014094140552_OBSJAROMER-R2_met.fits;0.168992;10634.8;0.398675;0.341333
20151014094150621_OBSJAROMER-R2_met.fits;0.498909;10577.6;1.03348;0.341333
20151014094058397_OBSJAROMER-R2_snap.fits;0.202795;10623;0.164217;0
20151014094220658_OBSJAROMER-R2_met.fits;0.211474;10601.1;0.748891;0.170667
20151014094158472_OBSJAROMER-R2_snap.fits;0.198808;10599.6;0.120319;0
20151014094310664_OBSJAROMER-R2_met.fits;0.361086;10631.8;0.852369;0.170667
20151014094340701_OBSJAROMER-R2_met.fits;0.307626;10640.6;1.06789;0.170667
20151014094258546_OBSJAROMER-R2_snap.fits;0.144273;10555.7;0.167144;0
20151014094420637_OBSJAROMER-R2_met.fits;0.282974;10604;1.01316;0.341333
20151014094450674_OBSJAROMER-R2_met.fits;0.3178;10639.2;1.14988;0.170667
20151014094358621_OBSJAROMER-R2_snap.fits;0.15512;10640.6;0.121913;0
20151014094530610_OBSJAROMER-R2_met.fits;0.319392;10604;0.787889;0.341333
20151014094548189_OBSJAROMER-R2_met.fits;0.122564;10614.3;0.294231;0.341333
20151014094458696_OBSJAROMER-R2_snap.fits;0.192353;10561.5;0.129985;0
20151014094636146_OBSJAROMER-R2_met.fits;0.107277;10620.1;0.222931;0.170667
20151014094640584_OBSJAROMER-R2_met.fits;0.358671;10552.7;0.753971;0.341333
20151014094650653_OBSJAROMER-R2_met.fits;0.336281;10571.8;0.701256;0.170667
20151014094558770_OBSJAROMER-R2_snap.fits;0.16404;10611.3;0.114403;0
20151014094720690_OBSJAROMER-R2_met.fits;0.355451;10642.1;0.960081;0.170667
20151014094730589_OBSJAROMER-R2_met.fits;0.28032;10637.7;0.635804;0.341333
20151014094658845_OBSJAROMER-R2_snap.fits;0.188321;10599.6;0.153233;0
20151014094800626_OBSJAROMER-R2_met.fits;0.3442;10601.1;0.803052;0.341333
20151014094758920_OBSJAROMER-R2_snap.fits;0.142722;10599.6;0.126562;0
20151014094910600_OBSJAROMER-R2_met.fits;0.220188;10567.4;0.576383;0.341333
20151014094858994_OBSJAROMER-R2_snap.fits;0.135715;10598.1;0.152266;0
20151014095050610_OBSJAROMER-R2_met.fits;0.278958;10592.3;0.744815;0.341333
20151014094959069_OBSJAROMER-R2_snap.fits;0.212206;10592.3;0.130144;0
20151014095110749_OBSJAROMER-R2_met.fits;0.236351;10577.6;0.626946;0.170667
20151014095120648_OBSJAROMER-R2_met.fits;0.365716;10593.8;0.843737;0.341333
20151014095130546_OBSJAROMER-R2_met.fits;0.181858;10561.5;0.415318;0.341333
20151014095059144_OBSJAROMER-R2_snap.fits;0.249257;10599.6;0.109975;0
20151014095230621_OBSJAROMER-R2_met.fits;0.306858;10623;0.720317;0.170667
20151014095159218_OBSJAROMER-R2_snap.fits;0.296545;10640.6;0.180364;0
20151014095259293_OBSJAROMER-R2_snap.fits;0.145424;10611.3;0.153516;0
20151014095400562_OBSJAROMER-R2_met.fits;0.182968;10599.6;0.394605;0.341333
20151014095410802_OBSJAROMER-R2_met.fits;0.320692;10643.6;0.665733;0.170667
20151014095430600_OBSJAROMER-R2_met.fits;0.253981;10626;0.6894;0.341333
20151014095359368_OBSJAROMER-R2_snap.fits;0.196942;10621.6;0.151873;0
20151014095510536_OBSJAROMER-R2_met.fits;0.163787;10602.5;0.339918;0.341333
20151014095520605_OBSJAROMER-R2_met.fits;0.186057;10643.6;0.667353;0.341333
20151014095530674_OBSJAROMER-R2_met.fits;0.383377;10621.6;0.771079;0.170667
20151014095547741_OBSJAROMER-R2_met.fits;0.155413;10609.9;0.318198;0.170667
20151014095459442_OBSJAROMER-R2_snap.fits;0.161915;10599.6;0.16345;0
20151014095610610_OBSJAROMER-R2_met.fits;0.243983;10605.5;0.956446;0.341333
20151014095640648_OBSJAROMER-R2_met.fits;0.219701;10637.7;1.00011;0.170667
20151014095650034_OBSJAROMER-R2_met.fits;0.154107;10598.1;0.359311;0.853333
20151014095559517_OBSJAROMER-R2_snap.fits;0.198933;10614.3;0.188109;0
20151014095720584_OBSJAROMER-R2_met.fits;0.204102;10611.3;0.651411;0.341333
20151014095740552_OBSJAROMER-R2_met.fits;0.184852;10628.9;0.381694;0.341333
20151014095659592_OBSJAROMER-R2_snap.fits;0.191843;10599.6;0.189081;0
20151014095759666_OBSJAROMER-R2_snap.fits;0.194491;10595.2;0.172159;0
20151014095859741_OBSJAROMER-R2_snap.fits;0.179165;10646.5;0.185611;0
20151014095959816_OBSJAROMER-R2_snap.fits;0.133901;10580.6;0.140798;0
