#timestamp,LO_Frequency,Temp,Hum 
1444842015.5,286078804.0,22.2,43.6 
1444842035.6,286078798.7,22.2,47.1 
1444842055.7,286078799.8,22.2,45.6 
1444842075.8,286078798.0,22.2,44.6 
1444842096.0,286078798.5,22.2,47.6 
1444842116.1,286078800.8,22.2,49.1 
1444842135.3,286078797.7,22.2,48.6 
1444842155.4,286078798.5,22.2,50.0 
1444842175.6,286078798.6,22.2,52.0 
1444842195.7,286078800.5,22.2,48.1 
1444842215.8,286078798.4,22.2,48.1 
1444842235.9,286078800.9,22.2,49.1 
1444842256.1,286078800.8,22.2,47.1 
1444842275.3,286078799.4,22.2,48.1 
1444842295.4,286078799.8,22.2,48.6 
1444842315.5,286078801.1,22.2,48.1 
1444842335.7,286078797.0,22.2,47.6 
1444842355.8,286078802.8,22.2,46.1 
1444842375.9,286078801.1,22.2,48.1 
1444842396.0,286078798.7,22.2,48.6 
1444842415.3,286078800.4,22.2,48.6 
1444842435.4,286078798.5,22.2,46.1 
1444842455.5,286078801.5,22.2,49.1 
1444842475.6,286078801.2,22.2,48.6 
1444842495.8,286078797.4,22.2,53.5 
1444842515.9,286078797.1,22.2,53.0 
1444842536.0,286078799.7,22.2,53.5 
1444842555.2,286078799.8,22.2,50.0 
1444842575.4,286078797.0,22.2,53.0 
1444842595.5,286078801.0,22.2,51.5 
1444842615.6,286078799.8,22.2,52.5 
1444842635.7,286078796.8,22.2,50.5 
1444842655.9,286078802.3,22.2,48.1 
1444842676.0,286078798.9,22.2,45.6 
1444842695.2,286078803.9,22.2,49.5 
1444842715.3,286078801.3,22.2,45.6 
1444842735.5,286078797.2,22.2,51.5 
1444842755.6,286078798.7,22.2,49.1 
1444842775.7,286078798.7,22.2,47.1 
1444842795.8,286078800.9,22.2,48.6 
1444842816.0,286078802.1,22.2,49.5 
1444842836.1,286078797.6,22.2,52.0 
1444842855.3,286078799.3,22.2,53.0 
1444842875.4,286078801.0,22.2,53.0 
1444842895.6,286078796.2,22.2,51.0 
1444842915.7,286078799.3,22.2,47.6 
1444842935.8,286078802.6,22.2,47.6 
1444842955.9,286078801.2,22.2,43.1 
1444842976.1,286078801.7,22.2,42.6 
1444842995.3,286078803.8,22.2,41.6 
1444843015.4,286078806.3,22.2,42.1 
1444843035.5,286078803.7,22.2,42.1 
1444843055.7,286078798.7,22.2,41.6 
1444843075.8,286078803.9,22.2,40.6 
1444843095.9,286078800.0,22.2,41.1 
1444843116.0,286078803.4,22.2,42.1 
1444843135.3,286078796.8,22.2,46.1 
1444843155.4,286078798.9,22.2,47.6 
1444843175.5,286078796.9,22.2,50.0 
1444843195.6,286078796.9,22.2,52.5 
1444843215.8,286078800.7,22.2,48.1 
1444843235.9,286078797.5,22.2,47.1 
1444843256.0,286078800.9,22.2,44.6 
1444843275.3,286078799.5,22.2,49.5 
1444843295.4,286078799.8,22.2,47.1 
1444843315.5,286078799.7,22.2,45.1 
1444843335.7,286078800.5,22.2,43.1 
1444843355.8,286078800.3,22.2,42.1 
1444843375.9,286078803.3,22.2,41.6 
1444843396.0,286078801.6,22.2,41.1 
1444843415.3,286078803.0,22.2,43.6 
1444843435.4,286078794.6,22.2,47.1 
1444843455.5,286078801.3,22.2,47.1 
1444843475.7,286078799.2,22.2,44.6 
1444843495.8,286078802.8,22.2,42.6 
1444843516.0,286078800.4,22.2,41.6 
1444843536.1,286078802.1,22.2,42.1 
1444843555.3,286078798.5,22.2,43.1 
1444843575.5,286078799.3,22.2,43.6 
1444843595.6,286078801.0,22.2,43.1 
1444843615.7,286078801.2,22.2,44.1 
1444843635.8,286078798.9,22.2,43.1 
1444843656.0,286078801.9,22.2,43.1 
1444843676.1,286078796.9,22.2,42.1 
1444843695.3,286078801.6,22.2,41.6 
1444843715.4,286078800.7,22.2,41.1 
1444843735.6,286078803.3,22.2,41.6 
1444843755.7,286078798.4,22.2,41.1 
1444843775.8,286078803.3,22.2,41.1 
1444843795.9,286078802.3,22.2,40.6 
1444843816.1,286078800.8,22.2,40.6 
1444843835.3,286078799.6,22.2,40.6 
1444843855.4,286078798.0,22.2,46.1 
1444843875.5,286078794.7,22.2,46.6 
1444843895.7,286078801.5,22.2,43.1 
1444843915.8,286078799.0,22.2,42.1 
1444843935.9,286078802.5,22.2,42.6 
1444843956.0,286078800.2,22.2,41.1 
1444843975.3,286078802.4,22.2,41.1 
1444843995.4,286078800.2,22.2,41.1 
1444844015.5,286078802.6,22.2,41.1 
1444844035.6,286078801.5,22.2,40.6 
1444844055.8,286078800.9,22.2,40.1 
1444844075.9,286078801.5,22.2,41.6 
1444844096.0,286078796.1,22.2,43.6 
1444844115.2,286078799.9,22.2,43.6 
1444844135.4,286078799.5,22.2,43.6 
1444844155.5,286078797.4,22.2,43.6 
1444844175.6,286078799.1,22.2,49.1 
1444844195.7,286078794.0,22.2,50.5 
1444844215.9,286078796.9,22.2,47.1 
1444844236.0,286078804.0,22.2,45.1 
1444844255.2,286078800.7,22.2,42.1 
1444844275.3,286078801.4,22.2,42.1 
1444844295.5,286078802.2,22.2,41.6 
1444844315.6,286078802.4,22.2,41.6 
1444844335.7,286078800.6,22.2,41.1 
1444844355.9,286078796.9,22.2,41.6 
1444844376.0,286078800.0,22.2,41.6 
1444844395.2,286078802.1,22.2,41.1 
1444844415.3,286078800.7,22.2,40.6 
1444844435.5,286078803.1,22.2,40.6 
1444844455.6,286078799.5,22.2,41.1 
1444844475.7,286078800.0,22.2,41.1 
1444844495.8,286078804.5,22.2,40.6 
1444844516.0,286078801.0,22.2,41.1 
1444844536.1,286078801.0,22.2,40.6 
1444844555.3,286078799.1,22.2,41.1 
1444844575.4,286078799.3,22.2,41.6 
1444844595.6,286078799.9,22.2,42.1 
1444844615.7,286078799.7,22.2,41.1 
1444844635.8,286078801.4,22.2,41.1 
1444844655.9,286078798.5,22.2,40.6 
1444844676.1,286078802.8,22.2,40.6 
1444844695.3,286078795.5,22.2,41.6 
1444844715.4,286078802.7,22.2,41.1 
1444844735.6,286078797.6,22.2,42.1 
1444844755.7,286078799.6,22.2,42.1 
1444844775.8,286078798.4,22.2,41.6 
1444844795.9,286078804.5,22.2,41.6 
1444844816.1,286078799.9,22.2,43.1 
1444844835.3,286078795.8,22.2,42.6 
1444844855.4,286078799.4,22.2,45.6 
1444844875.5,286078799.9,22.2,50.0 
1444844895.7,286078793.7,22.2,50.0 
1444844915.8,286078801.0,22.2,46.6 
1444844935.9,286078799.7,22.2,43.6 
1444844956.0,286078801.8,22.2,43.6 
1444844975.2,286078800.2,22.2,43.6 
1444844995.4,286078800.3,22.2,43.1 
1444845015.5,286078801.7,22.2,42.6 
1444845035.6,286078800.2,22.2,42.1 
1444845055.7,286078802.2,22.2,42.1 
1444845075.9,286078800.4,22.2,41.6 
1444845096.0,286078801.9,22.2,41.1 
1444845115.2,286078802.9,22.2,41.6 
1444845135.3,286078801.0,22.2,41.6 
1444845155.5,286078801.0,22.2,41.1 
1444845175.6,286078799.7,22.2,41.6 
1444845195.7,286078800.2,22.2,41.1 
1444845215.9,286078800.1,22.2,41.1 
1444845236.0,286078802.8,22.2,41.6 
1444845255.2,286078798.1,22.2,41.1 
1444845275.4,286078801.4,22.2,41.1 
1444845295.5,286078795.2,22.2,41.6 
1444845315.6,286078804.1,22.2,41.6 
1444845335.8,286078798.9,22.2,41.1 
1444845355.9,286078801.5,22.2,41.1 
1444845376.1,286078797.4,22.2,41.1 
1444845395.3,286078801.5,22.2,41.1 
1444845415.4,286078797.3,22.2,41.1 
1444845435.5,286078802.0,22.2,40.1 
1444845455.7,286078802.0,22.2,40.1 
1444845475.8,286078802.6,22.2,40.1 
1444845495.9,286078799.9,22.2,40.6 
1444845516.1,286078797.1,22.2,41.1 
1444845535.3,286078800.3,22.2,41.1 
1444845555.4,286078799.7,22.2,41.1 
1444845575.5,286078800.2,22.2,40.6 
1444845595.7,286078802.7,22.2,40.6 
