# file name; noise; peak f.; mag.; duration
20151014115940616_OBSJAROMER-R2_met.fits;0.235416;10601.1;0.652549;0.341333
20151014115950685_OBSJAROMER-R2_met.fits;0.276592;10627.4;0.758542;0.170667
20151014120000584_OBSJAROMER-R2_met.fits;0.205151;10601.1;0.682526;0.341333
20151014120059464_OBSJAROMER-R2_met.fits;0.145383;10639.2;0.646501;0.341333
20151014120008776_OBSJAROMER-R2_snap.fits;0.220593;10552.7;0.15316;0
20151014120110728_OBSJAROMER-R2_met.fits;0.368025;10618.7;0.77045;0.170667
20151014120108850_OBSJAROMER-R2_snap.fits;0.112365;10623;0.136217;0
20151014120250568_OBSJAROMER-R2_met.fits;0.166942;10627.4;0.624014;0.341333
20151014120208925_OBSJAROMER-R2_snap.fits;0.176518;10596.7;0.12538;0
20151014120316509_OBSJAROMER-R2_met.fits;0.16978;10612.8;0.373577;0.170667
20151014120340573_OBSJAROMER-R2_met.fits;0.165016;10630.4;0.45566;0.341333
20151014120400541_OBSJAROMER-R2_met.fits;0.174517;10560.1;0.464055;0.341333
20151014120309000_OBSJAROMER-R2_snap.fits;0.186183;10585;0.181877;0
20151014120420509_OBSJAROMER-R2_met.fits;0.146071;10647.9;0.302332;0.341333
20151014120430578_OBSJAROMER-R2_met.fits;0.286192;10589.4;0.730877;0.341333
20151014120436210_OBSJAROMER-R2_met.fits;0.206895;10601.1;0.550597;0.170667
20151014120409074_OBSJAROMER-R2_snap.fits;0.150324;10599.6;0.163059;0
20151014120600690_OBSJAROMER-R2_met.fits;0.470955;10646.5;1.18649;0.170667
20151014120509149_OBSJAROMER-R2_snap.fits;0.187094;10608.4;0.159069;0
20151014120610589_OBSJAROMER-R2_met.fits;0.171991;10617.2;0.738637;0.341333
20151014120620658_OBSJAROMER-R2_met.fits;0.270021;10571.8;0.957224;0.170667
20151014120640626_OBSJAROMER-R2_met.fits;0.263993;10601.1;0.946339;0.341333
20151014120648648_OBSJAROMER-R2_met.fits;0.105711;10551.3;0.22307;0.170667
20151014120609224_OBSJAROMER-R2_snap.fits;0.168207;10645;0.180427;0
20151014120720562_OBSJAROMER-R2_met.fits;0.220477;10615.7;0.646367;0.341333
20151014120709298_OBSJAROMER-R2_snap.fits;0.179056;10596.7;0.165707;0
20151014120830706_OBSJAROMER-R2_met.fits;0.183017;10558.6;0.668185;0.170667
20151014120840605_OBSJAROMER-R2_met.fits;0.281631;10551.3;0.958147;0.341333
20151014120809373_OBSJAROMER-R2_snap.fits;0.196503;10596.7;0.151733;0
20151014120910642_OBSJAROMER-R2_met.fits;0.538716;10590.8;1.22499;0.170667
20151014120920712_OBSJAROMER-R2_met.fits;0.45411;10557.1;1.02772;0.170667
20151014120909448_OBSJAROMER-R2_snap.fits;0.154584;10557.1;0.136953;0
20151014121020616_OBSJAROMER-R2_met.fits;0.314755;10599.6;0.751892;0.170667
20151014121050653_OBSJAROMER-R2_met.fits;0.2922;10640.6;1.00853;0.170667
20151014121009522_OBSJAROMER-R2_snap.fits;0.193744;10593.8;0.182806;0
20151014121109597_OBSJAROMER-R2_snap.fits;0.206542;10645;0.176799;0
20151014121240562_OBSJAROMER-R2_met.fits;0.195942;10599.6;0.400726;0.341333
20151014121209672_OBSJAROMER-R2_snap.fits;0.184954;10606.9;0.128681;0
20151014121330568_OBSJAROMER-R2_met.fits;0.166854;10637.7;0.494964;0.341333
20151014121309746_OBSJAROMER-R2_snap.fits;0.221819;10598.1;0.186478;0
20151014121410674_OBSJAROMER-R2_met.fits;0.454911;10621.6;1.22013;0.170667
20151014121440541_OBSJAROMER-R2_met.fits;0.187443;10646.5;0.405625;0.341333
20151014121450610_OBSJAROMER-R2_met.fits;0.301717;10558.6;0.924724;0.341333
20151014121409821_OBSJAROMER-R2_snap.fits;0.198484;10599.6;0.156865;0
20151014121510578_OBSJAROMER-R2_met.fits;0.176766;10583.5;0.770844;0.341333
20151014121509896_OBSJAROMER-R2_snap.fits;0.1625;10606.9;0.184314;0
20151014121650589_OBSJAROMER-R2_met.fits;0.156873;10617.2;0.751533;0.341333
20151014121609970_OBSJAROMER-R2_snap.fits;0.20189;10647.9;0.162285;0
20151014121730525_OBSJAROMER-R2_met.fits;0.14448;10599.6;0.327449;0.341333
20151014121710045_OBSJAROMER-R2_snap.fits;0.223003;10604;0.168132;0
20151014121810632_OBSJAROMER-R2_met.fits;0.228049;10593.8;0.679976;0.170667
20151014121810120_OBSJAROMER-R2_snap.fits;0.161604;10634.8;0.170576;0
20151014121950642_OBSJAROMER-R2_met.fits;0.305603;10640.6;0.903354;0.170667
20151014121910194_OBSJAROMER-R2_snap.fits;0.196226;10609.9;0.146253;0
20151014122010610_OBSJAROMER-R2_met.fits;0.184557;10631.8;1.00007;0.341333
20151014122040648_OBSJAROMER-R2_met.fits;0.192046;10647.9;0.638396;0.170667
20151014122010269_OBSJAROMER-R2_snap.fits;0.155001;10601.1;0.167946;0
20151014122126557_OBSJAROMER-R2_met.fits;0.170893;10570.3;0.498752;0.170667
20151014122130653_OBSJAROMER-R2_met.fits;0.440568;10579.1;0.937643;0.170667
20151014122110344_OBSJAROMER-R2_snap.fits;0.175488;10643.6;0.114202;0
20151014122234653_OBSJAROMER-R2_met.fits;0.144703;10628.9;0.309426;0.341333
20151014122250696_OBSJAROMER-R2_met.fits;0.236469;10628.9;0.685214;0.170667
20151014122300594_OBSJAROMER-R2_met.fits;0.314371;10599.6;0.778156;0.341333
20151014122210418_OBSJAROMER-R2_snap.fits;0.14258;10617.2;0.179175;0
20151014122310493_OBSJAROMER-R2_snap.fits;0.180089;10593.8;0.172299;0
20151014122430536_OBSJAROMER-R2_met.fits;0.149737;10626;0.436813;0.341333
20151014122410568_OBSJAROMER-R2_snap.fits;0.197723;10599.6;0.199372;0
20151014122520712_OBSJAROMER-R2_met.fits;0.264478;10612.8;0.634781;0.170667
20151014122530781_OBSJAROMER-R2_met.fits;0.265654;10627.4;0.57651;0.170667
20151014122556040_OBSJAROMER-R2_met.fits;0.205019;10587.9;0.420056;0.170667
20151014122600648_OBSJAROMER-R2_met.fits;0.246866;10624.5;1.10687;0.341333
20151014122510642_OBSJAROMER-R2_snap.fits;0.205343;10602.5;0.134462;0
20151014122610717_OBSJAROMER-R2_snap.fits;0.173806;10599.6;0.123181;0
20151014122712669_OBSJAROMER-R2_met.fits;0.100915;10599.6;0.215015;0.170667
20151014122736733_OBSJAROMER-R2_met.fits;0.172872;10551.3;0.372878;0.170667
20151014122800626_OBSJAROMER-R2_met.fits;0.249097;10602.5;0.966421;0.341333
20151014122710792_OBSJAROMER-R2_snap.fits;0.161101;10601.1;0.165217;0
20151014122820594_OBSJAROMER-R2_met.fits;0.161325;10605.5;0.713694;0.341333
20151014122840562_OBSJAROMER-R2_met.fits;0.168585;10585;0.505386;0.341333
20151014122904797_OBSJAROMER-R2_met.fits;0.0963465;10567.4;0.198687;0.170667
20151014122810866_OBSJAROMER-R2_snap.fits;0.161138;10582;0.171904;0
20151014122910941_OBSJAROMER-R2_snap.fits;0.236048;10615.7;0.168714;0
20151014123010674_OBSJAROMER-R2_met.fits;0.242374;10598.1;0.768084;0.170667
20151014123011016_OBSJAROMER-R2_snap.fits;0.161575;10620.1;0.1686;0
20151014123120648_OBSJAROMER-R2_met.fits;0.175632;10608.4;0.887697;0.341333
20151014123130717_OBSJAROMER-R2_met.fits;0.199365;10573.2;0.746616;0.170667
20151014123200584_OBSJAROMER-R2_met.fits;0.151216;10642.1;0.55009;0.341333
20151014123111090_OBSJAROMER-R2_snap.fits;0.130513;10645;0.18036;0
20151014123230621_OBSJAROMER-R2_met.fits;0.253066;10599.6;0.855507;0.341333
20151014123211165_OBSJAROMER-R2_snap.fits;0.177004;10577.6;0.137197;0
20151014123321138_OBSJAROMER-R2_met.fits;0.420266;10609.9;1.3436;0.512
20151014123356296_OBSJAROMER-R2_met.fits;0.145479;10599.6;0.319204;0.170667
20151014123311240_OBSJAROMER-R2_snap.fits;0.198385;10627.4;0.135105;0
20151014123450568_OBSJAROMER-R2_met.fits;0.169657;10647.9;0.566024;0.341333
20151014123500637_OBSJAROMER-R2_met.fits;0.259842;10623;0.869823;0.341333
20151014123411314_OBSJAROMER-R2_snap.fits;0.156355;10617.2;0.173242;0
20151014123549789_OBSJAROMER-R2_met.fits;0.465427;10599.6;1.37624;0.341333
20151014123558834_OBSJAROMER-R2_met.fits;0.177782;10587.9;0.376802;0.170667
20151014123511389_OBSJAROMER-R2_snap.fits;0.19601;10599.6;0.124101;0
20151014123630578_OBSJAROMER-R2_met.fits;0.375374;10601.1;0.829178;0.341333
20151014123611464_OBSJAROMER-R2_snap.fits;0.163115;10590.8;0.173873;0
20151014123720584_OBSJAROMER-R2_met.fits;0.189252;10608.4;0.734071;0.341333
20151014123800690_OBSJAROMER-R2_met.fits;0.333094;10636.2;0.861086;0.170667
20151014123711538_OBSJAROMER-R2_snap.fits;0.14637;10552.7;0.201184;0
20151014123810589_OBSJAROMER-R2_met.fits;0.227695;10614.3;0.802191;0.341333
20151014123840626_OBSJAROMER-R2_met.fits;0.393184;10646.5;1.1314;0.341333
20151014123811613_OBSJAROMER-R2_snap.fits;0.179265;10620.1;0.170814;0
20151014123920562_OBSJAROMER-R2_met.fits;0.232248;10557.1;0.471939;0.341333
20151014123930632_OBSJAROMER-R2_met.fits;0.431977;10558.6;1.17095;0.341333
20151014123911688_OBSJAROMER-R2_snap.fits;0.122845;10606.9;0.202173;0
20151014124020637_OBSJAROMER-R2_met.fits;0.267223;10555.7;0.659886;0.170667
20151014124030536_OBSJAROMER-R2_met.fits;0.150185;10647.9;0.381305;0.341333
20151014124011762_OBSJAROMER-R2_snap.fits;0.161898;10627.4;0.141893;0
20151014124111837_OBSJAROMER-R2_snap.fits;0.187297;10551.3;0.141215;0
20151014124220616_OBSJAROMER-R2_met.fits;0.335452;10605.5;1.00019;0.341333
20151014124230685_OBSJAROMER-R2_met.fits;0.340728;10583.5;0.798903;0.170667
20151014124211912_OBSJAROMER-R2_snap.fits;0.175948;10596.7;0.133695;0
20151014124330589_OBSJAROMER-R2_met.fits;0.152859;10602.5;0.570962;0.341333
20151014124336392_OBSJAROMER-R2_met.fits;0.157596;10606.9;0.329668;0.170667
20151014124340658_OBSJAROMER-R2_met.fits;0.31857;10611.3;0.972756;0.170667
20151014124400626_OBSJAROMER-R2_met.fits;0.260137;10617.2;0.790328;0.341333
20151014124311986_OBSJAROMER-R2_snap.fits;0.228464;10570.3;0.322351;0
20151014124410696_OBSJAROMER-R2_met.fits;0.423026;10601.1;0.979313;0.170667
20151014124440562_OBSJAROMER-R2_met.fits;0.235399;10579.1;0.499441;0.341333
20151014124450632_OBSJAROMER-R2_met.fits;0.436429;10599.6;1.0243;0.341333
20151014124412061_OBSJAROMER-R2_snap.fits;1.06496;10554.2;0.983234;0
20151014124520669_OBSJAROMER-R2_met.fits;0.576703;10601.1;1.18484;0.170667
20151014124512136_OBSJAROMER-R2_snap.fits;1.40398;10551.3;1.12683;0
20151014124700680_OBSJAROMER-R2_met.fits;0.243332;10595.2;1.12633;0.170667
20151014124612210_OBSJAROMER-R2_snap.fits;0.837978;10599.6;0.910105;0
20151014124712285_OBSJAROMER-R2_snap.fits;0.174911;10574.7;0.32353;0
20151014124810653_OBSJAROMER-R2_met.fits;0.408677;10601.1;0.89157;0.170667
20151014124836424_OBSJAROMER-R2_met.fits;0.150371;10590.8;0.35568;0.170667
20151014124812360_OBSJAROMER-R2_snap.fits;0.21102;10560.1;0.183927;0
20151014124920626_OBSJAROMER-R2_met.fits;0.32314;10586.4;0.966189;0.341333
20151014124950664_OBSJAROMER-R2_met.fits;0.251389;10549.8;0.997923;0.170667
20151014125000562_OBSJAROMER-R2_met.fits;0.196245;10574.7;0.491234;0.341333
20151014124912434_OBSJAROMER-R2_snap.fits;0.18508;10634.8;0.152527;0
20151014125010632_OBSJAROMER-R2_met.fits;0.208619;10598.1;0.777922;0.341333
20151014125100637_OBSJAROMER-R2_met.fits;0.309621;10627.4;1.06704;0.341333
20151014125012509_OBSJAROMER-R2_snap.fits;0.189062;10618.7;0.163634;0
20151014125120605_OBSJAROMER-R2_met.fits;0.246095;10595.2;0.556928;0.170667
20151014125200712_OBSJAROMER-R2_met.fits;0.227872;10570.3;0.831224;0.170667
20151014125112584_OBSJAROMER-R2_snap.fits;0.210558;10608.4;0.165693;0
20151014125210610_OBSJAROMER-R2_met.fits;0.345542;10549.8;0.699721;0.170667
20151014125220680_OBSJAROMER-R2_met.fits;0.307735;10601.1;0.78763;0.170667
20151014125212658_OBSJAROMER-R2_snap.fits;0.230743;10612.8;0.142231;0
20151014125320584_OBSJAROMER-R2_met.fits;0.218207;10647.9;0.513669;0.341333
20151014125312733_OBSJAROMER-R2_snap.fits;0.175771;10630.4;0.152857;0
20151014125410589_OBSJAROMER-R2_met.fits;0.205759;10608.4;0.734725;0.341333
20151014125440626_OBSJAROMER-R2_met.fits;0.352754;10614.3;1.14874;0.341333
20151014125412808_OBSJAROMER-R2_snap.fits;0.155251;10573.2;0.203809;0
20151014125510664_OBSJAROMER-R2_met.fits;0.426165;10601.1;1.11759;0.170667
20151014125516296_OBSJAROMER-R2_met.fits;0.184299;10551.3;0.395596;0.170667
20151014125512882_OBSJAROMER-R2_snap.fits;0.158766;10620.1;0.196176;0
20151014125610568_OBSJAROMER-R2_met.fits;0.245906;10623;0.602829;0.341333
20151014125612957_OBSJAROMER-R2_snap.fits;0.158675;10637.7;0.16689;0
20151014125731464_OBSJAROMER-R2_met.fits;0.201624;10587.9;0.459672;0.170667
20151014125750578_OBSJAROMER-R2_met.fits;0.215966;10627.4;0.696831;0.341333
20151014125800648_OBSJAROMER-R2_met.fits;0.362521;10590.8;1.09978;0.170667
20151014125713032_OBSJAROMER-R2_snap.fits;0.158486;10549.8;0.159255;0
20151014125856797_OBSJAROMER-R2_met.fits;0.142802;10599.6;0.344566;0.170667
20151014125813106_OBSJAROMER-R2_snap.fits;0.166349;10599.6;0.157665;0
20151014125920690_OBSJAROMER-R2_met.fits;0.293979;10590.8;1.01501;0.170667
20151014125930589_OBSJAROMER-R2_met.fits;0.245315;10636.2;0.647897;0.341333
20151014125913181_OBSJAROMER-R2_snap.fits;0.171407;10580.6;0.15121;0
