#timestamp,LO_Frequency,Temp,Hum 
1444780815.8,286078799.7,21.5,34.7 
1444780836.0,286078797.6,21.5,34.7 
1444780856.1,286078800.9,21.5,34.7 
1444780875.3,286078799.2,21.5,35.2 
1444780895.4,286078800.8,21.5,34.7 
1444780915.6,286078800.7,21.5,34.7 
1444780935.7,286078801.5,21.5,34.7 
1444780955.8,286078798.4,21.5,34.7 
1444780975.9,286078803.0,21.5,34.7 
1444780996.1,286078797.4,21.5,34.7 
1444781015.3,286078801.1,21.5,34.7 
1444781035.4,286078799.6,21.5,34.7 
1444781055.5,286078799.6,21.5,34.7 
1444781075.7,286078798.7,21.5,34.7 
1444781095.8,286078801.1,21.5,34.7 
1444781115.9,286078799.0,21.5,34.7 
1444781136.1,286078796.9,21.5,35.2 
1444781155.3,286078802.4,21.5,34.7 
1444781175.4,286078799.7,21.5,34.7 
1444781195.5,286078799.6,21.5,34.7 
1444781215.7,286078797.7,21.5,34.7 
1444781235.8,286078797.2,21.5,34.7 
1444781255.9,286078802.0,21.5,34.2 
1444781276.0,286078800.8,21.5,34.7 
1444781295.3,286078798.7,21.5,34.2 
1444781315.4,286078800.0,21.5,34.2 
1444781335.5,286078802.2,21.5,34.7 
1444781355.6,286078800.7,21.5,34.7 
1444781375.8,286078799.3,21.5,34.7 
1444781395.9,286078800.6,21.5,34.2 
1444781416.0,286078802.8,21.5,34.2 
1444781435.2,286078799.4,21.5,34.7 
1444781455.4,286078802.9,21.5,34.7 
1444781475.5,286078797.0,21.5,34.7 
1444781495.6,286078802.2,21.5,34.7 
1444781515.7,286078799.1,21.5,34.2 
1444781535.9,286078803.0,21.5,34.7 
1444781556.0,286078797.6,21.5,34.7 
1444781575.2,286078801.3,21.5,34.7 
1444781595.3,286078798.0,21.5,34.7 
1444781615.5,286078801.3,21.5,34.2 
1444781635.6,286078799.5,21.5,34.7 
1444781655.7,286078798.9,21.5,34.7 
1444781675.8,286078801.3,21.5,34.7 
1444781696.0,286078800.3,21.5,34.7 
1444781716.1,286078800.7,21.5,34.7 
1444781735.3,286078801.4,21.5,34.7 
1444781755.4,286078798.6,21.5,34.7 
1444781775.6,286078800.4,21.5,34.7 
1444781795.7,286078801.2,21.5,34.7 
1444781815.8,286078797.8,21.5,35.2 
1444781835.9,286078799.2,21.5,34.7 
1444781856.1,286078797.4,21.5,34.7 
1444781875.3,286078801.6,21.5,34.7 
1444781895.4,286078802.4,21.5,34.7 
1444781915.5,286078799.1,21.5,34.7 
1444781935.6,286078801.5,21.5,34.7 
1444781955.8,286078796.9,21.5,34.7 
1444781975.9,286078802.4,21.5,34.7 
1444781996.0,286078797.5,21.5,34.7 
1444782015.3,286078802.7,21.5,34.7 
1444782035.4,286078798.7,21.5,34.7 
1444782055.5,286078803.0,21.5,34.7 
1444782075.6,286078796.8,21.5,34.7 
1444782095.8,286078801.1,21.5,34.7 
1444782115.9,286078799.1,21.5,34.7 
1444782136.0,286078800.9,21.5,34.7 
1444782155.3,286078800.9,21.5,34.7 
1444782175.4,286078798.6,21.5,35.2 
1444782195.6,286078799.1,21.5,34.7 
1444782215.7,286078801.4,21.5,34.7 
1444782235.8,286078797.0,21.5,34.7 
1444782256.0,286078802.7,21.5,34.7 
1444782276.1,286078799.2,21.5,34.7 
1444782295.3,286078800.2,21.5,34.7 
1444782315.4,286078799.7,21.5,34.7 
1444782335.6,286078796.9,21.5,34.7 
1444782355.7,286078800.5,21.5,34.7 
1444782375.8,286078801.3,21.5,34.7 
1444782395.9,286078795.7,21.5,34.7 
1444782416.1,286078800.9,21.5,34.2 
1444782435.3,286078801.3,21.5,34.2 
1444782455.4,286078800.8,21.5,34.7 
1444782475.5,286078797.1,21.5,34.7 
1444782495.7,286078800.2,21.5,34.2 
1444782515.8,286078800.6,21.5,34.2 
1444782535.9,286078798.4,21.5,34.2 
1444782556.0,286078805.9,21.5,34.2 
1444782575.3,286078798.8,21.5,34.2 
1444782595.4,286078803.0,21.5,34.2 
1444782615.5,286078798.6,21.5,34.7 
1444782635.6,286078800.7,21.5,34.7 
1444782655.8,286078802.8,21.5,34.7 
1444782675.9,286078798.0,21.5,34.7 
1444782696.0,286078798.7,21.5,34.7 
1444782715.2,286078802.4,21.5,34.7 
1444782735.3,286078799.0,21.5,34.7 
1444782755.5,286078801.3,21.5,34.7 
1444782775.6,286078800.6,21.5,34.7 
1444782795.7,286078798.4,21.5,34.7 
1444782815.8,286078801.0,21.5,34.7 
1444782836.0,286078800.1,20.8,34.7 
1444782856.1,286078801.4,20.8,34.7 
1444782875.3,286078798.8,21.5,34.7 
1444782895.4,286078799.1,21.5,34.7 
1444782915.6,286078796.9,21.5,34.7 
1444782935.7,286078800.7,21.5,34.2 
1444782955.8,286078803.1,21.5,34.7 
1444782975.9,286078795.8,21.5,34.7 
1444782996.1,286078800.2,21.5,34.2 
1444783015.3,286078802.7,21.5,34.2 
1444783035.4,286078798.9,21.5,34.7 
1444783055.5,286078800.9,21.5,34.7 
1444783075.7,286078796.9,21.5,34.7 
1444783095.8,286078804.3,21.5,34.2 
1444783115.9,286078797.6,21.5,34.7 
1444783136.0,286078801.3,21.5,34.7 
1444783155.3,286078798.4,21.5,34.7 
1444783175.4,286078802.0,21.5,34.7 
1444783195.5,286078800.6,20.8,34.7 
1444783215.6,286078798.4,20.8,34.7 
1444783235.8,286078801.9,20.8,34.7 
1444783255.9,286078800.1,20.8,34.7 
1444783276.0,286078801.2,20.8,34.7 
1444783295.2,286078796.9,20.8,34.2 
1444783315.4,286078804.3,20.8,34.7 
1444783335.5,286078799.4,20.8,34.7 
1444783355.6,286078797.6,20.8,35.2 
1444783375.7,286078800.7,20.8,34.7 
1444783395.9,286078801.3,20.8,34.7 
1444783416.0,286078795.5,21.5,35.2 
1444783435.2,286078801.2,20.8,34.2 
1444783455.3,286078799.6,20.8,34.7 
1444783475.5,286078801.3,20.8,34.7 
1444783495.6,286078798.6,20.8,34.7 
1444783515.7,286078800.9,20.8,34.2 
1444783535.8,286078800.7,20.8,34.7 
1444783556.0,286078798.9,20.8,34.7 
1444783576.1,286078798.8,20.8,34.7 
1444783595.3,286078800.6,21.5,34.7 
1444783615.5,286078804.2,21.5,34.7 
1444783635.6,286078801.5,21.5,34.7 
1444783655.7,286078798.0,21.5,34.7 
1444783675.8,286078798.9,21.5,34.7 
1444783696.0,286078800.1,21.5,34.7 
1444783716.1,286078800.5,21.5,34.7 
1444783735.3,286078803.0,20.8,34.2 
1444783755.4,286078795.7,20.8,34.7 
1444783775.5,286078802.4,21.5,34.2 
1444783795.7,286078798.6,20.8,34.7 
1444783815.8,286078802.7,20.8,34.7 
1444783835.9,286078799.9,21.5,34.7 
1444783856.0,286078798.4,20.8,34.2 
1444783875.3,286078803.0,20.8,34.7 
1444783895.4,286078799.4,20.8,34.7 
1444783915.5,286078799.8,20.8,34.7 
1444783935.7,286078799.1,20.8,34.7 
1444783955.8,286078800.3,20.8,34.7 
1444783975.9,286078801.1,20.8,34.7 
1444783996.0,286078799.3,20.8,35.2 
1444784015.3,286078797.8,20.8,34.7 
1444784035.4,286078799.7,20.8,34.7 
1444784055.5,286078801.4,20.8,34.7 
1444784075.7,286078797.5,20.8,34.2 
1444784095.8,286078801.1,21.5,34.7 
1444784115.9,286078803.0,20.8,34.7 
1444784136.0,286078797.6,20.8,34.7 
1444784155.3,286078802.9,20.8,34.7 
1444784175.4,286078796.9,20.8,34.7 
1444784195.5,286078801.9,20.8,34.7 
1444784215.6,286078799.2,20.8,34.7 
1444784235.8,286078799.3,20.8,34.7 
1444784255.9,286078797.9,20.8,34.7 
1444784276.0,286078801.0,20.8,34.2 
1444784295.2,286078802.6,20.8,34.2 
1444784315.3,286078799.0,20.8,34.7 
1444784335.5,286078802.4,20.8,34.7 
1444784355.6,286078798.4,20.8,34.7 
1444784375.7,286078800.8,20.8,34.7 
1444784395.9,286078801.5,21.5,34.7 
