# file name; noise; peak f.; mag.; duration
20151014200040690_OBSJAROMER-R2_met.fits;0.321873;10570.3;0.648809;0.170667
20151014200100488_OBSJAROMER-R2_met.fits;0.154357;10587.9;0.412384;0.341333
20151014200117384_OBSJAROMER-R2_met.fits;0.152902;10592.3;0.387358;0.170667
20151014200130525_OBSJAROMER-R2_met.fits;0.191995;10561.5;0.390767;0.341333
20151014200140594_OBSJAROMER-R2_met.fits;0.326001;10633.3;1.04321;0.341333
20151014200044616_OBSJAROMER-R2_snap.fits;0.152485;10585;0.132722;0
20151014200208584_OBSJAROMER-R2_met.fits;0.136607;10601.1;0.27584;0.170667
20151014200210632_OBSJAROMER-R2_met.fits;0.181684;10611.3;0.742246;0.170667
20151014200220530_OBSJAROMER-R2_met.fits;0.218432;10623;0.522187;0.341333
20151014200230600_OBSJAROMER-R2_met.fits;0.332665;10592.3;0.894298;0.341333
20151014200240498_OBSJAROMER-R2_met.fits;0.196588;10637.7;0.429208;0.341333
20151014200144690_OBSJAROMER-R2_snap.fits;0.178884;10599.6;0.140612;0
20151014200250568_OBSJAROMER-R2_met.fits;0.318792;10579.1;0.992922;0.341333
20151014200310536_OBSJAROMER-R2_met.fits;0.179502;10624.5;0.679397;0.341333
20151014200244765_OBSJAROMER-R2_snap.fits;0.143864;10601.1;0.163007;0
20151014200350472_OBSJAROMER-R2_met.fits;0.173066;10608.4;0.360211;0.341333
20151014200344840_OBSJAROMER-R2_snap.fits;0.250524;10596.7;0.153084;0
20151014200444914_OBSJAROMER-R2_snap.fits;0.195807;10599.6;0.178324;0
20151014200600520_OBSJAROMER-R2_met.fits;0.282136;10646.5;0.600276;0.341333
20151014200610589_OBSJAROMER-R2_met.fits;0.498497;10642.1;1.19139;0.341333
20151014200544989_OBSJAROMER-R2_snap.fits;0.193925;10599.6;0.149473;0
20151014200657181_OBSJAROMER-R2_met.fits;0.190287;10628.9;0.610328;0.341333
20151014200720562_OBSJAROMER-R2_met.fits;0.379888;10633.3;0.869114;0.341333
20151014200730632_OBSJAROMER-R2_met.fits;0.324548;10555.7;0.990506;0.170667
20151014200645064_OBSJAROMER-R2_snap.fits;0.16403;10611.3;0.162053;0
20151014200750600_OBSJAROMER-R2_met.fits;0.365845;10624.5;1.15585;0.341333
20151014200807325_OBSJAROMER-R2_met.fits;0.125338;10571.8;0.255634;0.170667
20151014200830536_OBSJAROMER-R2_met.fits;0.268501;10598.1;0.648029;0.341333
20151014200745138_OBSJAROMER-R2_snap.fits;0.200124;10599.6;0.150137;0
20151014200915933_OBSJAROMER-R2_met.fits;0.151711;10601.1;0.309281;0.170667
20151014200930610_OBSJAROMER-R2_met.fits;0.340622;10592.3;0.833066;0.170667
20151014200940509_OBSJAROMER-R2_met.fits;0.246058;10573.2;0.526345;0.341333
20151014200845213_OBSJAROMER-R2_snap.fits;0.151694;10642.1;0.157573;0
20151014201016690_OBSJAROMER-R2_met.fits;0.139194;10608.4;0.357226;0.170667
20151014201030514_OBSJAROMER-R2_met.fits;0.206804;10621.6;0.629388;0.341333
20151014200945288_OBSJAROMER-R2_snap.fits;0.265628;10573.2;0.172378;0
20151014201050653_OBSJAROMER-R2_met.fits;0.213312;10574.7;0.948449;0.170667
20151014201128882_OBSJAROMER-R2_met.fits;0.171334;10608.4;1.17213;2.048
20151014201045362_OBSJAROMER-R2_snap.fits;0.18958;10605.5;0.186727;0
20151014201150557_OBSJAROMER-R2_met.fits;0.216568;10642.1;0.744687;0.341333
20151014201210525_OBSJAROMER-R2_met.fits;0.172308;10593.8;0.595637;0.341333
20151014201145437_OBSJAROMER-R2_snap.fits;0.155353;10620.1;0.141867;0
20151014201300701_OBSJAROMER-R2_met.fits;0.246512;10621.6;0.530173;0.170667
20151014201310600_OBSJAROMER-R2_met.fits;0.417906;10640.6;0.896625;0.170667
20151014201245512_OBSJAROMER-R2_snap.fits;0.179984;10558.6;0.162339;0
20151014201420573_OBSJAROMER-R2_met.fits;0.15295;10620.1;0.796803;0.341333
20151014201430472_OBSJAROMER-R2_met.fits;0.152057;10611.3;0.34898;0.341333
20151014201440541_OBSJAROMER-R2_met.fits;0.250169;10598.1;0.826289;0.341333
20151014201345586_OBSJAROMER-R2_snap.fits;0.195094;10615.7;0.168288;0
20151014201540616_OBSJAROMER-R2_met.fits;0.44031;10614.3;1.03517;0.341333
20151014201445661_OBSJAROMER-R2_snap.fits;0.151105;10639.2;0.129957;0
20151014201600584_OBSJAROMER-R2_met.fits;0.247996;10577.6;0.79442;0.341333
20151014201620722_OBSJAROMER-R2_met.fits;0.274109;10615.7;0.570578;0.170667
20151014201545736_OBSJAROMER-R2_snap.fits;0.183918;10577.6;0.161011;0
20151014201700658_OBSJAROMER-R2_met.fits;0.170789;10628.9;0.947599;0.170667
20151014201730525_OBSJAROMER-R2_met.fits;0.177533;10595.2;0.586535;0.341333
20151014201645810_OBSJAROMER-R2_snap.fits;0.13839;10606.9;0.155194;0
20151014201750493_OBSJAROMER-R2_met.fits;0.157253;10626;0.354893;0.341333
20151014201745885_OBSJAROMER-R2_snap.fits;0.191132;10599.6;0.144837;0
20151014201900637_OBSJAROMER-R2_met.fits;0.509613;10618.7;1.24224;0.170667
20151014201940573_OBSJAROMER-R2_met.fits;0.276322;10615.7;0.940987;0.341333
20151014201845960_OBSJAROMER-R2_snap.fits;0.182961;10574.7;0.170222;0
20151014202010610_OBSJAROMER-R2_met.fits;0.192811;10639.2;0.823021;0.170667
20151014202030578_OBSJAROMER-R2_met.fits;0.280316;10587.9;0.854284;0.341333
20151014201946034_OBSJAROMER-R2_snap.fits;0.150779;10599.6;0.150449;0
20151014202050546_OBSJAROMER-R2_met.fits;0.259847;10577.6;0.860383;0.341333
20151014202130482_OBSJAROMER-R2_met.fits;0.18695;10627.4;0.430486;0.341333
20151014202046109_OBSJAROMER-R2_snap.fits;0.174287;10601.1;0.155905;0
20151014202210589_OBSJAROMER-R2_met.fits;0.33589;10565.9;0.734767;0.170667
20151014202230557_OBSJAROMER-R2_met.fits;0.303595;10564.5;0.814565;0.341333
20151014202240626_OBSJAROMER-R2_met.fits;0.44452;10605.5;1.23272;0.341333
20151014202146184_OBSJAROMER-R2_snap.fits;0.209435;10601.1;0.224295;0
20151014202310664_OBSJAROMER-R2_met.fits;0.206407;10564.5;0.685365;0.170667
20151014202246258_OBSJAROMER-R2_snap.fits;0.15855;10599.6;0.140257;0
20151014202410568_OBSJAROMER-R2_met.fits;0.275154;10579.1;0.866477;0.341333
20151014202346333_OBSJAROMER-R2_snap.fits;0.204185;10599.6;0.153597;0
20151014202520541_OBSJAROMER-R2_met.fits;0.219615;10554.2;0.477804;0.341333
20151014202530610_OBSJAROMER-R2_met.fits;0.408279;10599.6;1.00056;0.170667
20151014202535901_OBSJAROMER-R2_met.fits;0.165559;10552.7;0.346489;0.170667
20151014202446408_OBSJAROMER-R2_snap.fits;0.104774;10557.1;0.160893;0
20151014202600648_OBSJAROMER-R2_met.fits;0.213495;10633.3;1.11693;0.170667
20151014202610546_OBSJAROMER-R2_met.fits;0.244071;10564.5;0.640004;0.341333
20151014202630514_OBSJAROMER-R2_met.fits;0.207104;10612.8;0.602388;0.341333
20151014202546482_OBSJAROMER-R2_snap.fits;0.222181;10609.9;0.17273;0
20151014202648093_OBSJAROMER-R2_met.fits;0.102481;10576.2;0.205049;0.170667
20151014202650482_OBSJAROMER-R2_met.fits;0.205984;10596.7;0.427558;0.341333
20151014202740658_OBSJAROMER-R2_met.fits;0.594429;10561.5;1.24609;0.170667
20151014202646557_OBSJAROMER-R2_snap.fits;0.141337;10552.7;0.122638;0
20151014202750557_OBSJAROMER-R2_met.fits;0.181858;10626;0.835977;0.341333
20151014202810525_OBSJAROMER-R2_met.fits;0.281018;10646.5;0.650373;0.341333
20151014202820594_OBSJAROMER-R2_met.fits;0.454005;10580.6;0.96175;0.170667
20151014202746632_OBSJAROMER-R2_snap.fits;0.235868;10608.4;0.197102;0
20151014202846706_OBSJAROMER-R2_snap.fits;0.200854;10626;0.115033;0
20151014202950536_OBSJAROMER-R2_met.fits;0.339801;10606.9;0.770728;0.341333
20151014203000605_OBSJAROMER-R2_met.fits;0.401107;10557.1;0.971713;0.170667
20151014203020573_OBSJAROMER-R2_met.fits;0.295686;10565.9;0.799747;0.341333
20151014202946781_OBSJAROMER-R2_snap.fits;0.154028;10599.6;0.138384;0
20151014203050610_OBSJAROMER-R2_met.fits;0.668159;10609.9;1.34096;0.170667
20151014203046856_OBSJAROMER-R2_snap.fits;0.15366;10630.4;0.156557;0
20151014203150514_OBSJAROMER-R2_met.fits;0.18021;10555.7;0.422088;0.341333
20151014203210653_OBSJAROMER-R2_met.fits;0.523361;10628.9;1.19718;0.170667
20151014203218674_OBSJAROMER-R2_met.fits;0.168463;10608.4;0.384207;0.170667
20151014203240520_OBSJAROMER-R2_met.fits;0.163478;10592.3;0.526534;0.341333
20151014203146930_OBSJAROMER-R2_snap.fits;0.186832;10601.1;0.14278;0
20151014203250589_OBSJAROMER-R2_met.fits;0.48565;10627.4;1.32912;0.341333
20151014203310557_OBSJAROMER-R2_met.fits;0.182303;10563;0.65091;0.341333
20151014203247005_OBSJAROMER-R2_snap.fits;0.218394;10590.8;0.158614;0
20151014203347080_OBSJAROMER-R2_snap.fits;0.194281;10599.6;0.135834;0
20151014203450568_OBSJAROMER-R2_met.fits;0.177527;10608.4;0.646898;0.341333
20151014203520605_OBSJAROMER-R2_met.fits;0.276111;10646.5;0.896224;0.170667
20151014203530504_OBSJAROMER-R2_met.fits;0.239812;10570.3;0.576234;0.341333
20151014203447154_OBSJAROMER-R2_snap.fits;0.204632;10554.2;0.17319;0
20151014203620509_OBSJAROMER-R2_met.fits;0.18874;10637.7;0.500705;0.341333
20151014203547229_OBSJAROMER-R2_snap.fits;0.183079;10601.1;0.139203;0
20151014203720584_OBSJAROMER-R2_met.fits;0.504944;10645;1.19917;0.341333
20151014203647304_OBSJAROMER-R2_snap.fits;0.179079;10642.1;0.174487;0
20151014203750621_OBSJAROMER-R2_met.fits;0.297341;10611.3;0.748973;0.170667
20151014203758301_OBSJAROMER-R2_met.fits;0.188255;10623;0.400579;0.512
20151014203820488_OBSJAROMER-R2_met.fits;0.151262;10604;0.333177;0.341333
20151014203840626_OBSJAROMER-R2_met.fits;0.371471;10605.5;0.978397;0.170667
20151014203747378_OBSJAROMER-R2_snap.fits;0.207072;10596.7;0.142087;0
20151014203900594_OBSJAROMER-R2_met.fits;0.414128;10636.2;1.00088;0.170667
20151014203930632_OBSJAROMER-R2_met.fits;0.174166;10626;1.17121;0.170667
20151014203847453_OBSJAROMER-R2_snap.fits;0.169137;10628.9;0.123757;0
20151014203950600_OBSJAROMER-R2_met.fits;0.23224;10626;0.922519;0.170667
20151014204020637_OBSJAROMER-R2_met.fits;0.233652;10628.9;1.08321;0.170667
20151014203947528_OBSJAROMER-R2_snap.fits;0.18057;10560.1;0.138826;0
20151014204050504_OBSJAROMER-R2_met.fits;0.265677;10605.5;0.614109;0.341333
20151014204047602_OBSJAROMER-R2_snap.fits;0.176179;10599.6;0.172046;0
20151014204150578_OBSJAROMER-R2_met.fits;0.520665;10599.6;1.0602;0.170667
20151014204210546_OBSJAROMER-R2_met.fits;0.167014;10615.7;0.475132;0.341333
20151014204220786_OBSJAROMER-R2_met.fits;0.194698;10637.7;0.393427;0.170667
20151014204230514_OBSJAROMER-R2_met.fits;0.182751;10618.7;0.511894;0.341333
20151014204147677_OBSJAROMER-R2_snap.fits;0.163367;10585;0.149236;0
20151014204250653_OBSJAROMER-R2_met.fits;0.251588;10596.7;0.943192;0.170667
20151014204255944_OBSJAROMER-R2_met.fits;0.18673;10609.9;0.655547;1.024
20151014204320520_OBSJAROMER-R2_met.fits;0.176098;10558.6;0.624517;0.341333
20151014204330589_OBSJAROMER-R2_met.fits;0.412902;10642.1;0.832108;0.170667
20151014204340658_OBSJAROMER-R2_met.fits;0.272265;10601.1;0.819253;0.170667
20151014204247752_OBSJAROMER-R2_snap.fits;0.194497;10582;0.187206;0
20151014204420594_OBSJAROMER-R2_met.fits;0.397503;10558.6;0.832855;0.170667
20151014204428786_OBSJAROMER-R2_met.fits;0.152738;10608.4;0.47582;0.341333
20151014204347826_OBSJAROMER-R2_snap.fits;0.125065;10599.6;0.137141;0
20151014204500530_OBSJAROMER-R2_met.fits;0.22614;10618.7;0.457459;0.341333
20151014204530568_OBSJAROMER-R2_met.fits;0.253057;10620.1;0.701079;0.341333
20151014204540637_OBSJAROMER-R2_met.fits;0.298623;10605.5;0.999022;0.170667
20151014204447901_OBSJAROMER-R2_snap.fits;0.142871;10587.9;0.164752;0
20151014204547976_OBSJAROMER-R2_snap.fits;0.185451;10590.8;0.173663;0
20151014204648050_OBSJAROMER-R2_snap.fits;0.159362;10573.2;0.116219;0
20151014204750685_OBSJAROMER-R2_met.fits;0.369472;10643.6;0.784166;0.170667
20151014204800584_OBSJAROMER-R2_met.fits;0.264536;10599.6;0.884348;0.341333
20151014204810653_OBSJAROMER-R2_met.fits;0.347686;10587.9;0.856186;0.170667
20151014204748125_OBSJAROMER-R2_snap.fits;0.166046;10599.6;0.161288;0
20151014204900488_OBSJAROMER-R2_met.fits;0.206819;10589.4;0.452073;0.341333
20151014204920626_OBSJAROMER-R2_met.fits;0.330729;10571.8;1.03947;0.170667
20151014204848200_OBSJAROMER-R2_snap.fits;0.168124;10631.8;0.185485;0
20151014205010632_OBSJAROMER-R2_met.fits;0.344838;10558.6;0.883998;0.170667
20151014205020530_OBSJAROMER-R2_met.fits;0.19157;10590.8;0.603933;0.341333
20151014205030600_OBSJAROMER-R2_met.fits;0.410715;10645;0.900444;0.170667
20151014204948274_OBSJAROMER-R2_snap.fits;0.191999;10599.6;0.169338;0
20151014205048349_OBSJAROMER-R2_snap.fits;0.137763;10601.1;0.151446;0
20151014205220509_OBSJAROMER-R2_met.fits;0.16974;10549.8;0.344445;0.341333
20151014205240477_OBSJAROMER-R2_met.fits;0.151112;10631.8;0.354953;0.341333
20151014205148424_OBSJAROMER-R2_snap.fits;0.148391;10624.5;0.173533;0
20151014205310514_OBSJAROMER-R2_met.fits;0.170774;10583.5;0.511661;0.341333
20151014205320584_OBSJAROMER-R2_met.fits;0.587847;10633.3;1.25545;0.170667
20151014205248498_OBSJAROMER-R2_snap.fits;0.177232;10633.3;0.176004;0
20151014205400520_OBSJAROMER-R2_met.fits;0.209819;10601.1;0.452381;0.341333
20151014205348573_OBSJAROMER-R2_snap.fits;0.258173;10608.4;0.163436;0
20151014205520562_OBSJAROMER-R2_met.fits;0.17886;10618.7;0.810357;0.341333
20151014205448648_OBSJAROMER-R2_snap.fits;0.192545;10587.9;0.170993;0
20151014205630536_OBSJAROMER-R2_met.fits;0.318394;10605.5;0.765061;0.341333
20151014205548722_OBSJAROMER-R2_snap.fits;0.171004;10583.5;0.11963;0
20151014205650674_OBSJAROMER-R2_met.fits;0.436364;10608.4;0.893649;0.170667
20151014205700744_OBSJAROMER-R2_met.fits;0.251533;10601.1;0.51633;0.170667
20151014205710642_OBSJAROMER-R2_met.fits;0.231687;10599.6;1.08385;0.170667
20151014205648797_OBSJAROMER-R2_snap.fits;0.22591;10574.7;0.158495;0
20151014205800648_OBSJAROMER-R2_met.fits;0.381645;10604;0.960625;0.170667
20151014205840584_OBSJAROMER-R2_met.fits;0.365477;10647.9;0.914758;0.170667
20151014205748872_OBSJAROMER-R2_snap.fits;0.142365;10596.7;0.182077;0
20151014205850653_OBSJAROMER-R2_met.fits;0.538112;10587.9;1.1458;0.170667
20151014205848946_OBSJAROMER-R2_snap.fits;0.166916;10586.4;0.132725;0
20151014205949021_OBSJAROMER-R2_snap.fits;0.17762;10571.8;0.185729;0
