# file name; noise; peak f.; mag.; duration
20151014100000669_OBSJAROMER-R2_met.fits;0.28088;10596.7;0.757737;0.170667
20151014100110642_OBSJAROMER-R2_met.fits;0.29808;10646.5;0.652625;0.170667
20151014100120712_OBSJAROMER-R2_met.fits;0.407324;10631.8;1.2747;0.170667
20151014100144776_OBSJAROMER-R2_met.fits;0.113611;10599.6;0.255053;0.170667
20151014100150578_OBSJAROMER-R2_met.fits;0.182495;10608.4;0.546066;0.341333
20151014100059890_OBSJAROMER-R2_snap.fits;0.218928;10599.6;0.205471;0
20151014100240584_OBSJAROMER-R2_met.fits;0.278262;10605.5;0.580892;0.170667
20151014100159965_OBSJAROMER-R2_snap.fits;0.139269;10599.6;0.147485;0
20151014100310109_OBSJAROMER-R2_met.fits;0.107826;10599.6;0.218916;0.170667
20151014100340658_OBSJAROMER-R2_met.fits;0.394442;10599.6;0.931293;0.341333
20151014100300040_OBSJAROMER-R2_snap.fits;0.176;10634.8;0.136842;0
20151014100400626_OBSJAROMER-R2_met.fits;0.157111;10637.7;0.82965;0.341333
20151014100410696_OBSJAROMER-R2_met.fits;0.408763;10637.7;1.12947;0.170667
20151014100400114_OBSJAROMER-R2_snap.fits;0.169147;10551.3;0.183148;0
20151014100520669_OBSJAROMER-R2_met.fits;0.276019;10599.6;0.926466;0.170667
20151014100530738_OBSJAROMER-R2_met.fits;0.485049;10567.4;1.03166;0.170667
20151014100550706_OBSJAROMER-R2_met.fits;0.261151;10645;1.28038;0.170667
20151014100500189_OBSJAROMER-R2_snap.fits;0.210402;10612.8;0.162904;0
20151014100610674_OBSJAROMER-R2_met.fits;0.249646;10617.2;0.914978;0.170667
20151014100620573_OBSJAROMER-R2_met.fits;0.215119;10647.9;0.534335;0.341333
20151014100650610_OBSJAROMER-R2_met.fits;0.216174;10552.7;0.830372;0.341333
20151014100600264_OBSJAROMER-R2_snap.fits;0.154231;10599.6;0.173035;0
20151014100700680_OBSJAROMER-R2_met.fits;0.259903;10626;1.16079;0.170667
20151014100730546_OBSJAROMER-R2_met.fits;0.158482;10551.3;0.359134;0.341333
20151014100700338_OBSJAROMER-R2_snap.fits;0.177969;10549.8;0.184869;0
20151014100810653_OBSJAROMER-R2_met.fits;0.181486;10604;0.965546;0.341333
20151014100843592_OBSJAROMER-R2_met.fits;0.196752;10599.6;0.541211;0.170667
20151014100800413_OBSJAROMER-R2_snap.fits;0.183224;10601.1;0.154784;0
20151014100900488_OBSJAROMER-R2_snap.fits;0.21183;10611.3;0.123708;0
20151014101040669_OBSJAROMER-R2_met.fits;0.286634;10646.5;1.01703;0.170667
20151014101000562_OBSJAROMER-R2_snap.fits;0.168405;10579.1;0.140836;0
20151014101111730_OBSJAROMER-R2_met.fits;0.14201;10647.9;0.290421;0.170667
20151014101120605_OBSJAROMER-R2_met.fits;0.246336;10596.7;0.534267;0.341333
20151014101140573_OBSJAROMER-R2_met.fits;0.219774;10639.2;0.514566;0.341333
20151014101150642_OBSJAROMER-R2_met.fits;0.446421;10642.1;1.11092;0.341333
20151014101100637_OBSJAROMER-R2_snap.fits;0.210877;10631.8;0.1331;0
20151014101200712_OBSJAROMER-R2_met.fits;0.184303;10645;0.959554;0.170667
20151014101230578_OBSJAROMER-R2_met.fits;0.218962;10624.5;0.490497;0.341333
20151014101240648_OBSJAROMER-R2_met.fits;0.216619;10570.3;0.772241;0.170667
20151014101252082_OBSJAROMER-R2_met.fits;0.1878;10601.1;0.637887;0.341333
20151014101200712_OBSJAROMER-R2_snap.fits;0.152774;10596.7;0.167667;0
20151014101300616_OBSJAROMER-R2_met.fits;0.176474;10646.5;0.790953;0.341333
20151014101323656_OBSJAROMER-R2_met.fits;0.096436;10601.1;0.217209;0.170667
20151014101300786_OBSJAROMER-R2_snap.fits;0.221326;10601.1;0.183656;0
20151014101410589_OBSJAROMER-R2_met.fits;0.188507;10642.1;0.666036;0.341333
20151014101440626_OBSJAROMER-R2_met.fits;0.265296;10601.1;0.91209;0.341333
20151014101400861_OBSJAROMER-R2_snap.fits;0.178687;10571.8;0.140834;0
20151014101550600_OBSJAROMER-R2_met.fits;0.225026;10599.6;0.745556;0.341333
20151014101500936_OBSJAROMER-R2_snap.fits;0.21686;10599.6;0.156719;0
20151014101600669_OBSJAROMER-R2_met.fits;0.360665;10565.9;1.16851;0.170667
20151014101640605_OBSJAROMER-R2_met.fits;0.190939;10598.1;0.764665;0.341333
20151014101601010_OBSJAROMER-R2_snap.fits;0.178478;10606.9;0.222316;0
20151014101701085_OBSJAROMER-R2_snap.fits;0.144903;10576.2;0.142302;0
20151014101820616_OBSJAROMER-R2_met.fits;0.187971;10631.8;0.784885;0.341333
20151014101850653_OBSJAROMER-R2_met.fits;0.273575;10590.8;0.724874;0.170667
20151014101801160_OBSJAROMER-R2_snap.fits;0.16384;10601.1;0.161634;0
20151014101910621_OBSJAROMER-R2_met.fits;0.264576;10643.6;0.750246;0.341333
20151014101940658_OBSJAROMER-R2_met.fits;0.324063;10579.1;0.838966;0.341333
20151014101956189_OBSJAROMER-R2_met.fits;0.143495;10633.3;0.293073;0.170667
20151014101901234_OBSJAROMER-R2_snap.fits;0.195525;10627.4;0.166481;0
20151014102040562_OBSJAROMER-R2_met.fits;0.227555;10631.8;0.57061;0.341333
20151014102001309_OBSJAROMER-R2_snap.fits;0.154842;10647.9;0.172381;0
20151014102130738_OBSJAROMER-R2_met.fits;0.197055;10596.7;0.636533;0.170667
20151014102101384_OBSJAROMER-R2_snap.fits;0.18111;10621.6;0.18962;0
20151014102201458_OBSJAROMER-R2_snap.fits;0.14335;10587.9;0.22019;0
20151014102300680_OBSJAROMER-R2_met.fits;0.640546;10634.8;1.35099;0.170667
20151014102316552_OBSJAROMER-R2_met.fits;0.178703;10601.1;0.361181;0.170667
20151014102330717_OBSJAROMER-R2_met.fits;0.523492;10596.7;1.23684;0.170667
20151014102301533_OBSJAROMER-R2_snap.fits;0.206393;10623;0.173157;0
20151014102401608_OBSJAROMER-R2_snap.fits;0.207905;10589.4;0.148139;0
20151014102510728_OBSJAROMER-R2_met.fits;0.183603;10631.8;0.907816;0.170667
20151014102535986_OBSJAROMER-R2_met.fits;0.169258;10595.2;0.355859;0.170667
20151014102550664_OBSJAROMER-R2_met.fits;0.470151;10637.7;1.18771;0.170667
20151014102501682_OBSJAROMER-R2_snap.fits;0.18958;10599.6;0.166772;0
20151014102600562_OBSJAROMER-R2_met.fits;0.229756;10552.7;0.542368;0.341333
20151014102601757_OBSJAROMER-R2_snap.fits;0.196021;10599.6;0.161698;0
20151014102720605_OBSJAROMER-R2_met.fits;0.163281;10647.9;0.762938;0.341333
20151014102701832_OBSJAROMER-R2_snap.fits;0.166292;10598.1;0.176658;0
20151014102830578_OBSJAROMER-R2_met.fits;0.214314;10599.6;0.624361;0.341333
20151014102801906_OBSJAROMER-R2_snap.fits;0.219045;10573.2;0.20575;0
20151014102930653_OBSJAROMER-R2_met.fits;0.330853;10631.8;0.792413;0.170667
20151014102901981_OBSJAROMER-R2_snap.fits;0.265848;10601.1;0.211708;0
20151014103020658_OBSJAROMER-R2_met.fits;0.398692;10628.9;1.01276;0.170667
20151014103025266_OBSJAROMER-R2_met.fits;0.172156;10589.4;0.536734;0.170667
20151014103002056_OBSJAROMER-R2_snap.fits;1.05521;10551.3;0.618825;0
20151014103130632_OBSJAROMER-R2_met.fits;0.235617;10580.6;1.01172;0.341333
20151014103140701_OBSJAROMER-R2_met.fits;0.295181;10601.1;1.05882;0.170667
20151014103150600_OBSJAROMER-R2_met.fits;0.329606;10599.6;0.846892;0.341333
20151014103102130_OBSJAROMER-R2_snap.fits;1.23828;10598.1;1.57552;0
20151014103230706_OBSJAROMER-R2_met.fits;0.553444;10623;1.2913;0.170667
20151014103202205_OBSJAROMER-R2_snap.fits;0.809227;10621.6;0.928202;0
20151014103320541_OBSJAROMER-R2_met.fits;0.208229;10551.3;0.423962;0.341333
20151014103302280_OBSJAROMER-R2_snap.fits;0.188349;10612.8;0.363811;0
20151014103400648_OBSJAROMER-R2_met.fits;0.241019;10606.9;0.775334;0.170667
20151014103430685_OBSJAROMER-R2_met.fits;0.316577;10634.8;0.92439;0.170667
20151014103402354_OBSJAROMER-R2_snap.fits;0.241222;10599.6;0.225458;0
20151014103500552_OBSJAROMER-R2_met.fits;0.159437;10595.2;0.345687;0.341333
20151014103510621_OBSJAROMER-R2_met.fits;0.331088;10580.6;0.859708;0.341333
20151014103530589_OBSJAROMER-R2_met.fits;0.43002;10647.9;0.866585;0.341333
20151014103502429_OBSJAROMER-R2_snap.fits;0.229341;10646.5;0.147562;0
20151014103610696_OBSJAROMER-R2_met.fits;0.220133;10568.8;0.985244;0.170667
20151014103602504_OBSJAROMER-R2_snap.fits;0.197564;10599.6;0.185346;0
20151014103700701_OBSJAROMER-R2_met.fits;0.301186;10564.5;0.992376;0.170667
20151014103740637_OBSJAROMER-R2_met.fits;0.26214;10601.1;1.08817;0.341333
20151014103702578_OBSJAROMER-R2_snap.fits;0.199361;10630.4;0.190063;0
20151014103800605_OBSJAROMER-R2_met.fits;0.283032;10599.6;0.593648;0.341333
20151014103816818_OBSJAROMER-R2_met.fits;0.165446;10576.2;0.355663;0.170667
20151014103840712_OBSJAROMER-R2_met.fits;0.203955;10647.9;0.627465;0.170667
20151014103802653_OBSJAROMER-R2_snap.fits;0.206287;10555.7;0.13215;0
20151014103900680_OBSJAROMER-R2_met.fits;0.446056;10599.6;1.2224;0.170667
20151014103920648_OBSJAROMER-R2_met.fits;0.226624;10592.3;0.974643;0.170667
20151014103950685_OBSJAROMER-R2_met.fits;0.34584;10637.7;0.860322;0.170667
20151014103902728_OBSJAROMER-R2_snap.fits;0.204586;10614.3;0.193042;0
20151014104010653_OBSJAROMER-R2_met.fits;0.236713;10609.9;0.801601;0.341333
20151014104028402_OBSJAROMER-R2_met.fits;0.14914;10599.6;0.323361;0.170667
20151014104050589_OBSJAROMER-R2_met.fits;0.26304;10568.8;0.686967;0.341333
20151014104002802_OBSJAROMER-R2_snap.fits;0.17015;10612.8;0.197538;0
20151014104140594_OBSJAROMER-R2_met.fits;0.283819;10617.2;0.757496;0.341333
20151014104102877_OBSJAROMER-R2_snap.fits;0.199697;10631.8;0.129813;0
20151014104202952_OBSJAROMER-R2_snap.fits;0.179293;10567.4;0.133246;0
20151014104310706_OBSJAROMER-R2_met.fits;0.452214;10631.8;1.23925;0.170667
20151014104303026_OBSJAROMER-R2_snap.fits;0.17955;10587.9;0.196862;0
20151014104416413_OBSJAROMER-R2_met.fits;0.131162;10620.1;0.279006;0.170667
20151014104440648_OBSJAROMER-R2_met.fits;0.247158;10576.2;0.551758;0.170667
20151014104448157_OBSJAROMER-R2_met.fits;0.0994039;10642.1;0.2047;0.170667
20151014104450546_OBSJAROMER-R2_met.fits;0.219104;10590.8;0.462083;0.341333
20151014104403101_OBSJAROMER-R2_snap.fits;0.15141;10558.6;0.183774;0
20151014104510685_OBSJAROMER-R2_met.fits;0.419154;10642.1;0.995551;0.170667
20151014104503176_OBSJAROMER-R2_snap.fits;0.205252;10558.6;0.178608;0
20151014104603250_OBSJAROMER-R2_snap.fits;0.169664;10601.1;0.20741;0
20151014104700594_OBSJAROMER-R2_met.fits;0.196611;10628.9;0.659181;0.341333
20151014104723122_OBSJAROMER-R2_met.fits;0.191207;10599.6;0.585274;0.341333
20151014104730632_OBSJAROMER-R2_met.fits;0.212138;10604;0.643015;0.341333
20151014104740701_OBSJAROMER-R2_met.fits;0.337982;10599.6;1.17652;0.170667
20151014104750600_OBSJAROMER-R2_met.fits;0.212253;10633.3;0.644468;0.341333
20151014104703325_OBSJAROMER-R2_snap.fits;0.17107;10609.9;0.160199;0
20151014104802888_OBSJAROMER-R2_met.fits;0.161336;10595.2;0.327751;0.170667
20151014104803400_OBSJAROMER-R2_snap.fits;0.182208;10604;0.135502;0
20151014104903474_OBSJAROMER-R2_snap.fits;0.183209;10583.5;0.207845;0
20151014105000648_OBSJAROMER-R2_met.fits;0.434672;10601.1;0.957204;0.341333
20151014105020616_OBSJAROMER-R2_met.fits;0.147217;10640.6;0.811128;0.341333
20151014105003549_OBSJAROMER-R2_snap.fits;0.171314;10647.9;0.131235;0
20151014105110621_OBSJAROMER-R2_met.fits;0.191603;10640.6;0.921714;0.341333
20151014105130589_OBSJAROMER-R2_met.fits;0.192767;10645;0.530043;0.341333
20151014105103624_OBSJAROMER-R2_snap.fits;0.183202;10601.1;0.134307;0
20151014105200626_OBSJAROMER-R2_met.fits;0.518172;10643.6;1.15855;0.341333
20151014105210525_OBSJAROMER-R2_met.fits;0.142374;10590.8;0.297547;0.341333
20151014105250632_OBSJAROMER-R2_met.fits;0.235482;10570.3;0.810272;0.341333
20151014105203698_OBSJAROMER-R2_snap.fits;0.191366;10565.9;0.180491;0
20151014105346269_OBSJAROMER-R2_met.fits;0.130542;10598.1;0.334883;0.170667
20151014105303773_OBSJAROMER-R2_snap.fits;0.143821;10599.6;0.166858;0
20151014105403848_OBSJAROMER-R2_snap.fits;0.161872;10637.7;0.162473;0
20151014105510578_OBSJAROMER-R2_met.fits;0.121431;10586.4;0.543261;0.341333
20151014105503922_OBSJAROMER-R2_snap.fits;0.188393;10606.9;0.129859;0
20151014105600584_OBSJAROMER-R2_met.fits;0.269803;10639.2;0.768826;0.341333
20151014105608093_OBSJAROMER-R2_met.fits;0.104065;10618.7;0.261652;0.170667
20151014105610653_OBSJAROMER-R2_met.fits;0.195092;10633.3;1.1105;0.341333
20151014105620722_OBSJAROMER-R2_met.fits;0.321485;10599.6;0.873187;0.170667
20151014105630621_OBSJAROMER-R2_met.fits;0.197781;10601.1;0.926736;0.341333
20151014105603997_OBSJAROMER-R2_snap.fits;0.191637;10599.6;0.126772;0
20151014105710728_OBSJAROMER-R2_met.fits;0.333871;10640.6;0.784973;0.170667
20151014105740594_OBSJAROMER-R2_met.fits;0.303319;10599.6;0.907954;0.341333
20151014105750664_OBSJAROMER-R2_met.fits;0.337636;10579.1;0.774976;0.170667
20151014105704072_OBSJAROMER-R2_snap.fits;0.156931;10602.5;0.199924;0
20151014105804146_OBSJAROMER-R2_snap.fits;0.173849;10599.6;0.15042;0
20151014105930674_OBSJAROMER-R2_met.fits;0.166799;10565.9;0.617031;0.170667
20151014105904221_OBSJAROMER-R2_snap.fits;0.189211;10636.2;0.154082;0
