#timestamp,LO_Frequency,Temp,Hum 
1444831216.0,286078795.8,21.5,40.1 
1444831236.1,286078800.6,21.5,39.6 
1444831255.3,286078800.0,21.5,40.1 
1444831275.4,286078803.1,21.5,39.6 
1444831295.6,286078801.5,21.5,40.1 
1444831315.7,286078799.9,21.5,40.1 
1444831335.8,286078797.6,21.5,40.1 
1444831355.9,286078798.9,21.5,39.6 
1444831376.1,286078801.1,21.5,39.6 
1444831395.3,286078799.9,21.5,39.6 
1444831415.4,286078799.9,21.5,39.6 
1444831435.5,286078797.0,21.5,40.1 
1444831455.7,286078802.5,21.5,39.6 
1444831475.8,286078798.4,21.5,40.1 
1444831495.9,286078801.3,21.5,39.6 
1444831516.0,286078798.4,21.5,39.6 
1444831535.3,286078803.0,21.5,39.6 
1444831555.4,286078799.8,21.5,39.6 
1444831575.5,286078798.4,21.5,40.1 
1444831595.6,286078800.6,21.5,39.6 
1444831615.8,286078800.7,21.5,39.6 
1444831635.9,286078801.0,21.5,39.6 
1444831656.0,286078799.7,21.5,39.6 
1444831675.2,286078799.4,21.5,39.6 
1444831695.4,286078800.8,21.5,40.1 
1444831715.5,286078799.2,21.5,39.6 
1444831735.6,286078798.4,21.5,39.6 
1444831755.7,286078802.4,21.5,39.6 
1444831775.9,286078801.3,21.5,40.1 
1444831796.0,286078799.7,21.5,39.6 
1444831815.3,286078798.4,21.5,39.6 
1444831835.4,286078802.2,21.5,39.6 
1444831855.5,286078800.8,21.5,39.6 
1444831875.7,286078797.3,21.5,39.6 
1444831895.8,286078800.4,21.5,39.6 
1444831915.9,286078802.5,21.5,39.6 
1444831936.0,286078799.7,21.5,39.6 
1444831955.3,286078801.0,21.5,39.6 
1444831975.4,286078797.2,21.5,39.6 
1444831995.5,286078801.1,21.5,40.1 
1444832015.6,286078796.8,21.5,39.6 
1444832035.8,286078801.9,21.5,40.1 
1444832055.9,286078801.3,21.5,39.6 
1444832076.0,286078799.5,21.5,39.6 
1444832095.2,286078801.1,21.5,39.6 
1444832115.4,286078797.6,21.5,39.6 
1444832135.5,286078800.7,21.5,39.6 
1444832155.6,286078798.7,21.5,40.1 
1444832175.7,286078802.3,21.5,40.1 
1444832195.9,286078797.0,21.5,39.6 
1444832216.0,286078800.3,21.5,40.1 
1444832236.1,286078801.0,21.5,40.1 
1444832255.3,286078796.8,21.5,39.6 
1444832275.4,286078803.1,21.5,40.1 
1444832295.6,286078798.1,21.5,39.6 
1444832315.7,286078798.4,21.5,39.6 
1444832335.8,286078804.2,21.5,40.1 
1444832356.0,286078798.5,21.5,39.6 
1444832376.1,286078798.7,21.5,39.6 
1444832395.3,286078802.1,21.5,39.6 
1444832415.5,286078800.3,21.5,39.6 
1444832435.6,286078800.9,21.5,40.1 
1444832455.7,286078798.8,21.5,39.6 
1444832475.8,286078798.4,21.5,39.6 
1444832496.0,286078800.7,21.5,39.6 
1444832516.1,286078801.3,21.5,39.6 
1444832535.3,286078796.9,21.5,40.1 
1444832555.4,286078801.9,21.5,39.6 
1444832575.6,286078800.9,21.5,39.6 
1444832595.7,286078799.2,21.5,39.6 
1444832615.8,286078800.5,21.5,39.6 
1444832636.0,286078800.5,21.5,39.6 
1444832656.1,286078801.3,21.5,39.6 
1444832675.3,286078798.4,21.5,39.6 
1444832695.4,286078800.7,21.5,39.6 
1444832715.6,286078798.8,21.5,40.1 
1444832735.7,286078801.3,21.5,39.6 
1444832755.8,286078799.8,21.5,39.6 
1444832776.0,286078798.8,21.5,40.1 
1444832796.1,286078801.5,21.5,39.6 
1444832815.3,286078797.1,21.5,39.6 
1444832835.5,286078802.5,21.5,39.6 
1444832855.6,286078796.9,21.5,39.6 
1444832875.7,286078802.4,21.5,39.6 
1444832895.8,286078801.3,21.5,39.6 
1444832916.0,286078798.2,21.5,39.6 
1444832936.1,286078799.2,21.5,39.6 
1444832955.3,286078800.9,21.5,40.1 
1444832975.4,286078799.5,21.5,39.6 
1444832995.6,286078798.7,21.5,39.6 
1444833015.7,286078803.1,21.5,40.1 
1444833035.8,286078799.4,21.5,39.6 
1444833055.9,286078797.2,21.5,39.6 
1444833076.1,286078802.9,21.5,39.6 
1444833095.3,286078797.0,21.5,40.1 
1444833115.4,286078802.1,21.5,40.1 
1444833135.5,286078801.4,21.5,40.1 
1444833155.7,286078797.6,21.5,39.6 
1444833175.8,286078799.2,21.5,39.6 
1444833195.9,286078800.0,21.5,39.6 
1444833216.0,286078800.7,21.5,40.1 
1444833235.3,286078800.6,21.5,39.6 
1444833255.4,286078798.8,21.5,40.1 
1444833275.5,286078801.3,21.5,39.6 
1444833295.6,286078797.5,21.5,39.6 
1444833315.8,286078800.0,21.5,40.1 
1444833335.9,286078800.5,21.5,39.6 
1444833356.0,286078801.4,21.5,39.6 
1444833375.2,286078797.7,21.5,40.1 
1444833395.4,286078800.2,21.5,39.6 
1444833415.5,286078800.7,21.5,39.6 
1444833435.6,286078801.3,21.5,39.6 
1444833455.7,286078799.5,21.5,39.6 
1444833475.9,286078801.9,21.5,40.1 
1444833496.0,286078797.6,21.5,39.6 
1444833516.1,286078800.0,21.5,40.1 
1444833535.3,286078800.5,21.5,39.6 
1444833555.5,286078798.6,21.5,39.6 
1444833575.6,286078800.3,21.5,39.6 
1444833595.7,286078802.7,21.5,39.6 
1444833615.8,286078799.1,22.2,40.1 
1444833636.0,286078799.4,22.2,40.1 
1444833656.1,286078798.7,22.2,39.6 
1444833675.3,286078802.9,21.5,40.1 
1444833695.4,286078797.5,21.5,39.6 
1444833715.5,286078801.0,21.5,39.6 
1444833735.7,286078798.4,22.2,39.6 
1444833755.8,286078798.5,22.2,39.6 
1444833775.9,286078802.6,22.2,39.6 
1444833796.1,286078798.8,22.2,39.6 
1444833815.3,286078801.2,22.2,39.6 
1444833835.4,286078801.3,22.2,39.6 
1444833855.5,286078797.1,22.2,40.1 
1444833875.7,286078802.0,21.5,39.6 
1444833895.8,286078800.7,21.5,40.1 
1444833915.9,286078798.9,21.5,40.1 
1444833936.0,286078800.3,21.5,39.6 
1444833955.3,286078803.1,21.5,39.6 
1444833975.4,286078797.2,21.5,39.6 
1444833995.5,286078801.0,21.5,40.1 
1444834015.6,286078799.5,21.5,40.1 
1444834035.8,286078801.2,22.2,40.1 
1444834055.9,286078797.8,22.2,39.6 
1444834076.0,286078803.0,21.5,40.1 
1444834095.2,286078796.9,22.2,39.6 
1444834115.4,286078801.1,22.2,39.6 
1444834135.5,286078798.7,22.2,39.6 
1444834155.6,286078800.1,22.2,39.6 
1444834175.7,286078800.9,22.2,39.6 
1444834195.9,286078799.2,22.2,40.6 
1444834216.0,286078801.5,22.2,39.6 
1444834235.2,286078797.3,21.5,39.6 
1444834255.3,286078801.5,21.5,40.1 
1444834275.5,286078798.5,22.2,39.6 
1444834295.6,286078799.0,22.2,39.6 
1444834315.7,286078800.6,22.2,39.6 
1444834335.8,286078801.1,22.2,40.1 
1444834356.0,286078796.8,22.2,39.6 
1444834375.2,286078802.5,22.2,39.6 
1444834395.4,286078800.3,22.2,39.6 
1444834415.5,286078799.0,22.2,39.6 
1444834435.6,286078801.3,22.2,40.1 
1444834455.7,286078797.0,22.2,40.1 
1444834475.9,286078800.5,22.2,39.6 
1444834496.0,286078802.7,22.2,40.1 
1444834516.1,286078799.8,22.2,40.1 
1444834535.3,286078797.1,22.2,39.6 
1444834555.5,286078800.9,22.2,39.6 
1444834575.6,286078798.6,22.2,39.6 
1444834595.7,286078802.6,22.2,40.1 
1444834615.8,286078799.9,22.2,39.6 
1444834636.0,286078799.7,22.2,39.6 
1444834656.1,286078799.7,22.2,39.6 
1444834675.3,286078798.8,22.2,39.6 
1444834695.4,286078798.7,22.2,40.1 
1444834715.5,286078800.5,22.2,39.6 
1444834735.7,286078803.1,22.2,40.1 
1444834755.8,286078798.0,22.2,39.6 
1444834775.9,286078801.4,22.2,40.1 
1444834796.0,286078799.5,22.2,40.1 
