# file name; noise; peak f.; mag.; duration
20151014080140594_OBSJAROMER-R2_met.fits;0.163563;10564.5;0.560281;0.341333
20151014080050930_OBSJAROMER-R2_snap.fits;0.16388;10565.9;0.173512;0
20151014080230600_OBSJAROMER-R2_met.fits;0.308905;10628.9;0.659359;0.341333
20151014080151005_OBSJAROMER-R2_snap.fits;0.178354;10598.1;0.188569;0
20151014080251080_OBSJAROMER-R2_snap.fits;0.216106;10646.5;0.171893;0
20151014080351154_OBSJAROMER-R2_snap.fits;0.142508;10574.7;0.125007;0
20151014080530653_OBSJAROMER-R2_met.fits;0.323735;10612.8;1.04587;0.341333
20151014080451229_OBSJAROMER-R2_snap.fits;0.209891;10608.4;0.150325;0
20151014080620658_OBSJAROMER-R2_met.fits;0.236047;10558.6;0.739035;0.170667
20151014080639944_OBSJAROMER-R2_met.fits;0.118238;10599.6;0.287813;1.024
20151014080551304_OBSJAROMER-R2_snap.fits;0.189126;10583.5;0.175739;0
20151014080720562_OBSJAROMER-R2_met.fits;0.176499;10557.1;0.40262;0.341333
20151014080740701_OBSJAROMER-R2_met.fits;0.263093;10634.8;1.06395;0.341333
20151014080651378_OBSJAROMER-R2_snap.fits;0.215134;10585;0.148776;0
20151014080840605_OBSJAROMER-R2_met.fits;0.250331;10599.6;0.547562;0.341333
20151014080751453_OBSJAROMER-R2_snap.fits;0.154717;10599.6;0.16646;0
20151014080946994_OBSJAROMER-R2_met.fits;0.151036;10602.5;0.346156;0.170667
20151014080851528_OBSJAROMER-R2_snap.fits;0.180772;10565.9;0.171955;0
20151014081020616_OBSJAROMER-R2_met.fits;0.226885;10557.1;0.616495;0.341333
20151014081040584_OBSJAROMER-R2_met.fits;0.13044;10599.6;0.289202;0.341333
20151014080951602_OBSJAROMER-R2_snap.fits;0.175353;10640.6;0.148987;0
20151014081051677_OBSJAROMER-R2_snap.fits;0.190504;10554.2;0.156878;0
20151014081215133_OBSJAROMER-R2_met.fits;0.154421;10589.4;0.382688;0.170667
20151014081220594_OBSJAROMER-R2_met.fits;0.281631;10645;0.623828;0.341333
20151014081151752_OBSJAROMER-R2_snap.fits;0.146136;10587.9;0.174481;0
20151014081330738_OBSJAROMER-R2_met.fits;0.338788;10640.6;0.737961;0.170667
20151014081251826_OBSJAROMER-R2_snap.fits;0.19243;10624.5;0.124173;0
20151014081350706_OBSJAROMER-R2_met.fits;0.134477;10623;0.949799;0.170667
20151014081436957_OBSJAROMER-R2_met.fits;0.152437;10599.6;0.307736;0.170667
20151014081351901_OBSJAROMER-R2_snap.fits;0.224365;10634.8;0.117412;0
20151014081530546_OBSJAROMER-R2_met.fits;0.287683;10604;0.709661;0.170667
20151014081451976_OBSJAROMER-R2_snap.fits;0.210249;10599.6;0.24628;0
20151014081552050_OBSJAROMER-R2_snap.fits;0.664038;10567.4;0.628975;0
20151014081700658_OBSJAROMER-R2_met.fits;0.314782;10558.6;0.998635;0.341333
20151014081652125_OBSJAROMER-R2_snap.fits;0.762413;10563;0.723483;0
20151014081804317_OBSJAROMER-R2_met.fits;0.141315;10604;0.284715;1.536
20151014081816264_OBSJAROMER-R2_met.fits;0.134921;10602.5;0.362132;6.656
20151014081752200_OBSJAROMER-R2_snap.fits;0.732951;10563;0.784682;0
20151014081852274_OBSJAROMER-R2_snap.fits;0.404195;10583.5;0.398725;0
20151014081956786_OBSJAROMER-R2_met.fits;0.143786;10617.2;0.307655;0.170667
20151014081952349_OBSJAROMER-R2_snap.fits;0.148309;10615.7;0.221488;0
20151014082140722_OBSJAROMER-R2_met.fits;0.227294;10582;1.09683;0.170667
20151014082052424_OBSJAROMER-R2_snap.fits;0.208595;10592.3;0.143928;0
20151014082152498_OBSJAROMER-R2_snap.fits;0.146265;10568.8;0.156886;0
20151014082310664_OBSJAROMER-R2_met.fits;0.194514;10633.3;0.846095;0.341333
20151014082252573_OBSJAROMER-R2_snap.fits;0.189313;10601.1;0.169482;0
20151014082440605_OBSJAROMER-R2_met.fits;0.199023;10596.7;0.673041;0.341333
20151014082352648_OBSJAROMER-R2_snap.fits;0.181984;10620.1;0.143147;0
20151014082452722_OBSJAROMER-R2_snap.fits;0.179575;10626;0.151891;0
20151014082610717_OBSJAROMER-R2_met.fits;0.175117;10647.9;0.989975;0.170667
20151014082631709_OBSJAROMER-R2_met.fits;0.18964;10602.5;0.549026;0.170667
20151014082552797_OBSJAROMER-R2_snap.fits;0.198573;10579.1;0.101082;0
20151014082700722_OBSJAROMER-R2_met.fits;0.16764;10558.6;1.08122;0.170667
20151014082710621_OBSJAROMER-R2_met.fits;0.157009;10568.8;0.640156;0.341333
20151014082652872_OBSJAROMER-R2_snap.fits;0.207962;10599.6;0.139614;0
20151014082810696_OBSJAROMER-R2_met.fits;0.240252;10599.6;0.857818;0.170667
20151014082820594_OBSJAROMER-R2_met.fits;0.158119;10599.6;0.392106;0.341333
20151014082752946_OBSJAROMER-R2_snap.fits;0.166895;10560.1;0.137154;0
20151014082851826_OBSJAROMER-R2_met.fits;0.103442;10628.9;0.271524;0.170667
20151014082854557_OBSJAROMER-R2_met.fits;0.126518;10596.7;0.291766;0.170667
20151014082853021_OBSJAROMER-R2_snap.fits;0.142807;10618.7;0.121392;0
20151014082950706_OBSJAROMER-R2_met.fits;0.366341;10586.4;1.21923;0.170667
20151014083016136_OBSJAROMER-R2_met.fits;0.141929;10599.6;0.318511;0.170667
20151014083020573_OBSJAROMER-R2_met.fits;0.209692;10646.5;0.492234;0.341333
20151014082953096_OBSJAROMER-R2_snap.fits;0.218578;10604;0.161638;0
20151014083110578_OBSJAROMER-R2_met.fits;0.234881;10574.7;0.503838;0.341333
20151014083120648_OBSJAROMER-R2_met.fits;0.430164;10595.2;1.18208;0.341333
20151014083053170_OBSJAROMER-R2_snap.fits;0.184469;10599.6;0.140914;0
20151014083210653_OBSJAROMER-R2_met.fits;0.180834;10552.7;0.841481;0.341333
20151014083153245_OBSJAROMER-R2_snap.fits;0.1794;10599.6;0.160068;0
20151014083300658_OBSJAROMER-R2_met.fits;0.298859;10645;0.819928;0.170667
20151014083340594_OBSJAROMER-R2_met.fits;0.18833;10598.1;0.636003;0.341333
20151014083253320_OBSJAROMER-R2_snap.fits;0.20045;10646.5;0.143359;0
20151014083350664_OBSJAROMER-R2_met.fits;0.16397;10617.2;0.685182;0.170667
20151014083400562_OBSJAROMER-R2_met.fits;0.166204;10599.6;0.421492;0.341333
20151014083353394_OBSJAROMER-R2_snap.fits;0.185612;10601.1;0.177606;0
20151014083453469_OBSJAROMER-R2_snap.fits;0.145946;10601.1;0.137825;0
20151014083550642_OBSJAROMER-R2_met.fits;0.247623;10606.9;0.989358;0.341333
20151014083620680_OBSJAROMER-R2_met.fits;0.203;10602.5;0.814682;0.170667
20151014083553544_OBSJAROMER-R2_snap.fits;0.220809;10552.7;0.122429;0
20151014083700616_OBSJAROMER-R2_met.fits;0.232806;10583.5;0.516844;0.341333
20151014083716146_OBSJAROMER-R2_met.fits;0.181529;10589.4;0.394108;0.170667
20151014083653618_OBSJAROMER-R2_snap.fits;0.1043;10623;0.163824;0
20151014083804957_OBSJAROMER-R2_met.fits;0.168319;10599.6;0.366879;0.170667
20151014083810589_OBSJAROMER-R2_met.fits;0.272536;10590.8;0.717612;0.170667
20151014083753693_OBSJAROMER-R2_snap.fits;0.192888;10602.5;0.154128;0
20151014083915954_OBSJAROMER-R2_met.fits;0.133478;10633.3;0.267481;0.170667
20151014083930632_OBSJAROMER-R2_met.fits;0.191327;10580.6;0.799948;0.341333
20151014083853768_OBSJAROMER-R2_snap.fits;0.15454;10599.6;0.153335;0
20151014083950770_OBSJAROMER-R2_met.fits;0.150096;10647.9;0.677021;0.170667
20151014083956232_OBSJAROMER-R2_met.fits;0.181178;10645;0.421251;0.170667
20151014084000669_OBSJAROMER-R2_met.fits;0.213332;10580.6;0.793544;0.170667
20151014084010568_OBSJAROMER-R2_met.fits;0.171472;10582;0.479799;0.341333
20151014084013469_OBSJAROMER-R2_met.fits;0.0913334;10568.8;0.197551;0.170667
20151014084020637_OBSJAROMER-R2_met.fits;0.199318;10609.9;0.678724;0.341333
20151014083953842_OBSJAROMER-R2_snap.fits;0.14575;10623;0.139159;0
20151014084050674_OBSJAROMER-R2_met.fits;0.191781;10592.3;0.784701;0.170667
20151014084112008_OBSJAROMER-R2_met.fits;0.116746;10606.9;0.243198;0.170667
20151014084053917_OBSJAROMER-R2_snap.fits;0.130404;10615.7;0.17959;0
20151014084150578_OBSJAROMER-R2_met.fits;0.223667;10601.1;0.521432;0.341333
20151014084200648_OBSJAROMER-R2_met.fits;0.244073;10647.9;0.836661;0.341333
20151014084220616_OBSJAROMER-R2_met.fits;0.14436;10620.1;0.70916;1.36533
20151014084153992_OBSJAROMER-R2_snap.fits;0.190172;10624.5;0.17657;0
20151014084322397_OBSJAROMER-R2_met.fits;0.182594;10606.9;0.698827;0.170667
20151014084254066_OBSJAROMER-R2_snap.fits;0.175933;10592.3;0.148239;0
20151014084354141_OBSJAROMER-R2_snap.fits;0.193602;10646.5;0.118842;0
20151014084510600_OBSJAROMER-R2_met.fits;0.256493;10617.2;0.617973;0.341333
20151014084520669_OBSJAROMER-R2_met.fits;0.37001;10586.4;0.989499;0.170667
20151014084454216_OBSJAROMER-R2_snap.fits;0.17882;10599.6;0.179712;0
20151014084640712_OBSJAROMER-R2_met.fits;0.377072;10598.1;1.08916;0.170667
20151014084650610_OBSJAROMER-R2_met.fits;0.347609;10624.5;0.724302;0.170667
20151014084554290_OBSJAROMER-R2_snap.fits;0.199314;10557.1;0.178673;0
20151014084720818_OBSJAROMER-R2_met.fits;0.163216;10606.9;0.331806;0.170667
20151014084750685_OBSJAROMER-R2_met.fits;0.204039;10599.6;1.04561;0.170667
20151014084654365_OBSJAROMER-R2_snap.fits;0.225814;10601.1;0.150633;0
20151014084840690_OBSJAROMER-R2_met.fits;0.271504;10630.4;1.02936;0.170667
20151014084850589_OBSJAROMER-R2_met.fits;0.151406;10586.4;0.596132;0.341333
20151014084754440_OBSJAROMER-R2_snap.fits;0.145802;10599.6;0.203369;0
20151014084940594_OBSJAROMER-R2_met.fits;0.212041;10634.8;0.469107;0.170667
20151014084854514_OBSJAROMER-R2_snap.fits;0.136001;10561.5;0.14678;0
20151014085000562_OBSJAROMER-R2_met.fits;0.219218;10601.1;0.562235;0.341333
20151014085040669_OBSJAROMER-R2_met.fits;0.19993;10589.4;1.0556;0.341333
20151014085050568_OBSJAROMER-R2_met.fits;0.214766;10609.9;0.453047;0.341333
20151014084954589_OBSJAROMER-R2_snap.fits;0.228147;10582;0.16838;0
20151014085110536_OBSJAROMER-R2_met.fits;0.128517;10598.1;0.284875;0.341333
20151014085054664_OBSJAROMER-R2_snap.fits;0.177072;10623;0.151775;0
20151014085200712_OBSJAROMER-R2_met.fits;0.217485;10554.2;0.797309;0.170667
20151014085154738_OBSJAROMER-R2_snap.fits;0.218192;10571.8;0.158652;0
20151014085300616_OBSJAROMER-R2_met.fits;0.177154;10599.6;0.785947;0.341333
20151014085322290_OBSJAROMER-R2_met.fits;0.107258;10602.5;0.244917;0.170667
20151014085350621_OBSJAROMER-R2_met.fits;0.265989;10574.7;0.548659;0.341333
20151014085254813_OBSJAROMER-R2_snap.fits;0.215281;10621.6;0.147192;0
20151014085420658_OBSJAROMER-R2_met.fits;0.180564;10626;0.800076;0.341333
20151014085430557_OBSJAROMER-R2_met.fits;0.240642;10627.4;0.486277;0.341333
20151014085354888_OBSJAROMER-R2_snap.fits;0.218118;10601.1;0.124344;0
20151014085510664_OBSJAROMER-R2_met.fits;0.371453;10596.7;0.900678;0.341333
20151014085520562_OBSJAROMER-R2_met.fits;0.160621;10602.5;0.452206;0.341333
20151014085550600_OBSJAROMER-R2_met.fits;0.155624;10618.7;0.589274;0.341333
20151014085454962_OBSJAROMER-R2_snap.fits;0.193395;10595.2;0.143574;0
20151014085610568_OBSJAROMER-R2_met.fits;0.252458;10558.6;0.518086;0.341333
20151014085620637_OBSJAROMER-R2_met.fits;0.20881;10592.3;0.767524;0.341333
20151014085630706_OBSJAROMER-R2_met.fits;0.54676;10617.2;1.21226;0.170667
20151014085555037_OBSJAROMER-R2_snap.fits;0.167874;10599.6;0.150957;0
20151014085750578_OBSJAROMER-R2_met.fits;0.207159;10574.7;0.546782;0.341333
20151014085655112_OBSJAROMER-R2_snap.fits;0.17893;10599.6;0.172417;0
20151014085800648_OBSJAROMER-R2_met.fits;0.216554;10599.6;0.79973;0.341333
20151014085820616_OBSJAROMER-R2_met.fits;0.191168;10640.6;0.712315;0.341333
20151014085755186_OBSJAROMER-R2_snap.fits;0.149458;10601.1;0.169471;0
20151014085900722_OBSJAROMER-R2_met.fits;0.279173;10599.6;0.856265;0.170667
20151014085920690_OBSJAROMER-R2_met.fits;0.255675;10586.4;0.694088;0.170667
20151014085855261_OBSJAROMER-R2_snap.fits;0.247702;10605.5;0.178584;0
20151014085955336_OBSJAROMER-R2_snap.fits;0.161095;10608.4;0.13473;0
