# file name; noise; peak f.; mag.; duration
20151014230010440_OBSJAROMER-R2_met.fits;0.168751;10579.1;0.602777;0.341333
20151014230017778_OBSJAROMER-R2_met.fits;0.174823;10599.6;0.429329;0.341333
20151014230100445_OBSJAROMER-R2_met.fits;0.192045;10633.3;0.646273;0.341333
20151014230120413_OBSJAROMER-R2_met.fits;0.206788;10599.6;0.599823;0.341333
20151014230130482_OBSJAROMER-R2_met.fits;0.252057;10609.9;1.04012;0.341333
20151014230140381_OBSJAROMER-R2_met.fits;0.15488;10560.1;0.365828;0.341333
20151014230150450_OBSJAROMER-R2_met.fits;0.382409;10561.5;0.926635;0.341333
20151014230058056_OBSJAROMER-R2_snap.fits;0.169129;10614.3;0.20066;0
20151014230210418_OBSJAROMER-R2_met.fits;0.307201;10599.6;0.859899;0.341333
20151014230240456_OBSJAROMER-R2_met.fits;0.324066;10580.6;0.982957;0.341333
20151014230250525_OBSJAROMER-R2_met.fits;0.352971;10630.4;0.827455;0.170667
20151014230158130_OBSJAROMER-R2_snap.fits;0.158447;10599.6;0.13551;0
20151014230340530_OBSJAROMER-R2_met.fits;0.293822;10646.5;0.873449;0.170667
20151014230350429_OBSJAROMER-R2_met.fits;0.167497;10582;0.672815;0.341333
20151014230258205_OBSJAROMER-R2_snap.fits;0.246666;10561.5;0.118052;0
20151014230400328_OBSJAROMER-R2_met.fits;0.172002;10643.6;0.392009;0.341333
20151014230408008_OBSJAROMER-R2_met.fits;0.166594;10583.5;0.419635;0.170667
20151014230440434_OBSJAROMER-R2_met.fits;0.415906;10601.1;1.02375;0.341333
20151014230358280_OBSJAROMER-R2_snap.fits;0.207339;10612.8;0.148776;0
20151014230546653_OBSJAROMER-R2_met.fits;0.098411;10645;0.202728;0.170667
20151014230458354_OBSJAROMER-R2_snap.fits;0.151654;10592.3;0.161368;0
20151014230600306_OBSJAROMER-R2_met.fits;0.211497;10618.7;0.424244;0.170667
20151014230640413_OBSJAROMER-R2_met.fits;0.347289;10601.1;1.06519;0.170667
20151014230558429_OBSJAROMER-R2_snap.fits;0.15141;10617.2;0.142123;0
20151014230710280_OBSJAROMER-R2_met.fits;0.265604;10582;0.565693;0.341333
20151014230658504_OBSJAROMER-R2_snap.fits;0.196612;10590.8;0.154297;0
20151014230820253_OBSJAROMER-R2_met.fits;0.22942;10624.5;1.08554;0.170667
20151014230850120_OBSJAROMER-R2_met.fits;0.212232;10640.6;0.552471;0.341333
20151014230758578_OBSJAROMER-R2_snap.fits;0.207603;10615.7;0.150414;0
20151014230900189_OBSJAROMER-R2_met.fits;0.349213;10646.5;1.17573;0.341333
20151014230940125_OBSJAROMER-R2_met.fits;0.202601;10646.5;0.666571;0.341333
20151014230858653_OBSJAROMER-R2_snap.fits;0.170745;10599.6;0.167375;0
20151014231010162_OBSJAROMER-R2_met.fits;0.210508;10551.3;0.462546;0.341333
20151014231030130_OBSJAROMER-R2_met.fits;0.258809;10618.7;0.873822;0.170667
20151014230958728_OBSJAROMER-R2_snap.fits;0.255017;10595.2;0.262551;0
20151014231150002_OBSJAROMER-R2_met.fits;0.192085;10611.3;0.423041;0.341333
20151014231058802_OBSJAROMER-R2_snap.fits;0.141126;10611.3;0.206825;0
20151014231210141_OBSJAROMER-R2_met.fits;0.287329;10647.9;1.04485;0.170667
20151014231158877_OBSJAROMER-R2_snap.fits;0.122837;10596.7;0.172162;0
20151014231300146_OBSJAROMER-R2_met.fits;0.360985;10640.6;1.21233;0.341333
20151014231350152_OBSJAROMER-R2_met.fits;0.391816;10609.9;1.05056;0.170667
20151014231258952_OBSJAROMER-R2_snap.fits;0.114361;10647.9;0.145266;0
20151014231420018_OBSJAROMER-R2_met.fits;0.204583;10620.1;0.640834;0.341333
20151014231430088_OBSJAROMER-R2_met.fits;0.447559;10633.3;1.17626;0.341333
20151014231359026_OBSJAROMER-R2_snap.fits;0.158286;10565.9;0.142961;0
20151014231500125_OBSJAROMER-R2_met.fits;0.40376;10645;0.923112;0.170667
20151014231459101_OBSJAROMER-R2_snap.fits;0.178903;10614.3;0.151187;0
20151014231600029_OBSJAROMER-R2_met.fits;0.550995;10642.1;1.28014;0.341333
20151014231559176_OBSJAROMER-R2_snap.fits;0.20574;10642.1;0.147546;0
20151014231700104_OBSJAROMER-R2_met.fits;0.206656;10599.6;0.90646;0.170667
20151014231710002_OBSJAROMER-R2_met.fits;0.311353;10601.1;1.03618;0.341333
20151014231750109_OBSJAROMER-R2_met.fits;0.321604;10599.6;0.839;0.170667
20151014231659250_OBSJAROMER-R2_snap.fits;0.193756;10626;0.138582;0
20151014231839944_OBSJAROMER-R2_met.fits;0.156524;10599.6;0.483357;0.341333
20151014231850013_OBSJAROMER-R2_met.fits;0.223388;10599.6;1.06363;0.170667
20151014231759325_OBSJAROMER-R2_snap.fits;0.155696;10601.1;0.132271;0
20151014231909981_OBSJAROMER-R2_met.fits;0.543028;10608.4;1.17791;0.341333
20151014231940018_OBSJAROMER-R2_met.fits;0.350024;10637.7;0.834772;0.170667
20151014231859400_OBSJAROMER-R2_snap.fits;0.126287;10599.6;0.125049;0
20151014232009885_OBSJAROMER-R2_met.fits;0.160623;10637.7;0.333418;0.341333
20151014232019954_OBSJAROMER-R2_met.fits;0.225038;10602.5;0.456789;0.170667
20151014232030024_OBSJAROMER-R2_met.fits;0.460651;10639.2;1.00536;0.170667
20151014231959474_OBSJAROMER-R2_snap.fits;0.184941;10623;0.112824;0
20151014232120029_OBSJAROMER-R2_met.fits;0.373304;10606.9;0.900321;0.170667
20151014232149896_OBSJAROMER-R2_met.fits;0.154403;10639.2;0.386814;0.341333
20151014232059549_OBSJAROMER-R2_snap.fits;0.158353;10599.6;0.141814;0
20151014232209864_OBSJAROMER-R2_met.fits;0.124608;10637.7;0.273726;0.341333
20151014232249970_OBSJAROMER-R2_met.fits;0.270978;10627.4;0.978262;0.341333
20151014232159624_OBSJAROMER-R2_snap.fits;0.181485;10605.5;0.132687;0
20151014232329906_OBSJAROMER-R2_met.fits;0.191925;10604;0.498206;0.341333
20151014232339976_OBSJAROMER-R2_met.fits;0.391753;10574.7;1.07252;0.341333
20151014232259698_OBSJAROMER-R2_snap.fits;0.190178;10609.9;0.156457;0
20151014232440050_OBSJAROMER-R2_met.fits;0.239325;10604;1.00413;0.170667
20151014232359773_OBSJAROMER-R2_snap.fits;0.172833;10642.1;0.170884;0
20151014232500018_OBSJAROMER-R2_met.fits;0.246213;10563;0.596719;0.170667
20151014232530056_OBSJAROMER-R2_met.fits;0.238007;10585;0.759638;0.170667
20151014232539954_OBSJAROMER-R2_met.fits;0.195663;10617.2;0.605194;0.341333
20151014232459848_OBSJAROMER-R2_snap.fits;0.118197;10568.8;0.172959;0
20151014232559922_OBSJAROMER-R2_snap.fits;0.229265;10593.8;0.137462;0
20151014232709896_OBSJAROMER-R2_met.fits;0.176045;10599.6;0.414242;0.341333
20151014232719965_OBSJAROMER-R2_met.fits;0.247155;10563;0.74993;0.341333
20151014232659997_OBSJAROMER-R2_snap.fits;0.188859;10593.8;0.144173;0
20151014232800072_OBSJAROMER-R2_met.fits;0.367075;10623;0.74707;0.170667
20151014232829938_OBSJAROMER-R2_met.fits;0.159029;10576.2;0.737012;0.341333
20151014232835058_OBSJAROMER-R2_met.fits;0.159121;10599.6;0.354448;0.170667
20151014232800072_OBSJAROMER-R2_snap.fits;0.138075;10554.2;0.124121;0
20151014232919944_OBSJAROMER-R2_met.fits;0.20497;10589.4;0.756209;0.341333
20151014232930013_OBSJAROMER-R2_met.fits;0.553446;10646.5;1.33871;0.170667
20151014232900146_OBSJAROMER-R2_snap.fits;0.127704;10599.6;0.152729;0
20151014232959880_OBSJAROMER-R2_met.fits;0.208747;10643.6;0.418052;0.341333
20151014233009949_OBSJAROMER-R2_met.fits;0.240321;10612.8;0.728763;0.341333
20151014233029917_OBSJAROMER-R2_met.fits;0.241635;10637.7;0.7136;0.341333
20151014233050056_OBSJAROMER-R2_met.fits;0.343074;10637.7;0.855687;0.170667
20151014233000221_OBSJAROMER-R2_snap.fits;0.164339;10567.4;0.137667;0
20151014233139890_OBSJAROMER-R2_met.fits;0.176982;10647.9;0.421018;0.341333
20151014233149960_OBSJAROMER-R2_met.fits;0.4908;10645;1.01646;0.341333
20151014233100296_OBSJAROMER-R2_snap.fits;0.145054;10606.9;0.137498;0
20151014233249864_OBSJAROMER-R2_met.fits;0.186705;10628.9;0.455897;0.341333
20151014233200370_OBSJAROMER-R2_snap.fits;0.177025;10599.6;0.166907;0
20151014233259933_OBSJAROMER-R2_met.fits;0.212981;10609.9;0.890882;0.341333
20151014233319901_OBSJAROMER-R2_met.fits;0.23735;10598.1;0.670975;0.341333
20151014233339869_OBSJAROMER-R2_met.fits;0.182127;10601.1;0.595805;0.341333
20151014233349938_OBSJAROMER-R2_met.fits;0.252928;10634.8;0.996596;0.341333
20151014233300445_OBSJAROMER-R2_snap.fits;0.178987;10598.1;0.172869;0
20151014233415368_OBSJAROMER-R2_met.fits;0.169709;10630.4;0.344373;0.170667
20151014233444040_OBSJAROMER-R2_met.fits;0.0972387;10599.6;0.209741;0.170667
20151014233400520_OBSJAROMER-R2_snap.fits;0.156268;10639.2;0.128434;0
20151014233459912_OBSJAROMER-R2_met.fits;0.431985;10601.1;0.941103;0.341333
20151014233539848_OBSJAROMER-R2_met.fits;0.170011;10558.6;0.350659;0.341333
20151014233500594_OBSJAROMER-R2_snap.fits;0.14645;10580.6;0.12159;0
20151014233629853_OBSJAROMER-R2_met.fits;0.187798;10580.6;0.447287;0.341333
20151014233647773_OBSJAROMER-R2_met.fits;0.157405;10585;0.457566;0.170667
20151014233600669_OBSJAROMER-R2_snap.fits;0.155212;10571.8;0.130982;0
20151014233709960_OBSJAROMER-R2_met.fits;0.228186;10643.6;0.788066;0.170667
20151014233720029_OBSJAROMER-R2_met.fits;0.362868;10590.8;0.735382;0.170667
20151014233729928_OBSJAROMER-R2_met.fits;0.207463;10640.6;0.921745;0.170667
20151014233739997_OBSJAROMER-R2_met.fits;0.127156;10612.8;0.878052;0.170667
20151014233700744_OBSJAROMER-R2_snap.fits;0.131361;10574.7;0.1022;0
20151014233809864_OBSJAROMER-R2_met.fits;0.251589;10601.1;0.680835;0.341333
20151014233815154_OBSJAROMER-R2_met.fits;0.120307;10561.5;0.244504;0.170667
20151014233829832_OBSJAROMER-R2_met.fits;0.208568;10623;0.444763;0.170667
20151014233842461_OBSJAROMER-R2_met.fits;0.159146;10592.3;0.631232;0.341333
20151014233800818_OBSJAROMER-R2_snap.fits;0.161108;10630.4;0.140357;0
20151014233909938_OBSJAROMER-R2_met.fits;0.273655;10557.1;1.09756;0.341333
20151014233900893_OBSJAROMER-R2_snap.fits;0.171623;10617.2;0.143242;0
20151014234014621_OBSJAROMER-R2_met.fits;0.170409;10593.8;0.349151;0.170667
20151014234019912_OBSJAROMER-R2_met.fits;0.182694;10645;1.1192;0.341333
20151014234029810_OBSJAROMER-R2_met.fits;0.18443;10609.9;0.502385;0.341333
20151014234000968_OBSJAROMER-R2_snap.fits;0.170171;10586.4;0.152618;0
20151014234119816_OBSJAROMER-R2_met.fits;0.242962;10601.1;0.624628;0.341333
20151014234101042_OBSJAROMER-R2_snap.fits;0.186109;10601.1;0.128071;0
20151014234229789_OBSJAROMER-R2_met.fits;0.182627;10599.6;0.39141;0.341333
20151014234239346_OBSJAROMER-R2_met.fits;0.142018;10611.3;0.555487;0.341333
20151014234201117_OBSJAROMER-R2_snap.fits;0.167984;10599.6;0.139802;0
20151014234349832_OBSJAROMER-R2_met.fits;0.460896;10593.8;0.923337;0.170667
20151014234301192_OBSJAROMER-R2_snap.fits;0.170082;10564.5;0.275172;0
20151014234359901_OBSJAROMER-R2_met.fits;0.163353;10598.1;0.966954;0.170667
20151014234449736_OBSJAROMER-R2_met.fits;0.150453;10571.8;0.330502;0.341333
20151014234401266_OBSJAROMER-R2_snap.fits;0.132731;10630.4;0.621875;0
20151014234459805_OBSJAROMER-R2_met.fits;0.132731;10630.4;0.621875;0.341333
20151014234509874_OBSJAROMER-R2_met.fits;0.21874;10624.5;0.795909;0.170667
20151014234519944_OBSJAROMER-R2_met.fits;0.218034;10636.2;0.536444;0.170667
20151014234501341_OBSJAROMER-R2_snap.fits;0.538564;10574.7;1.04162;0
20151014234601416_OBSJAROMER-R2_snap.fits;0.843364;10604;0.804841;0
20151014234709853_OBSJAROMER-R2_met.fits;0.633181;10608.4;1.32986;0.170667
20151014234719752_OBSJAROMER-R2_met.fits;0.166549;10620.1;0.659147;0.341333
20151014234729821_OBSJAROMER-R2_met.fits;0.541018;10620.1;1.16669;0.341333
20151014234701490_OBSJAROMER-R2_snap.fits;0.146238;10565.9;0.223059;0
20151014234829725_OBSJAROMER-R2_met.fits;0.304685;10637.7;0.855046;0.341333
20151014234839794_OBSJAROMER-R2_met.fits;0.387911;10604;0.861066;1.87733
20151014234849693_OBSJAROMER-R2_met.fits;0.143769;10643.6;0.672113;0.341333
20151014234801565_OBSJAROMER-R2_snap.fits;0.132029;10573.2;0.165164;0
20151014234909832_OBSJAROMER-R2_met.fits;0.253292;10636.2;0.72532;0.170667
20151014234901640_OBSJAROMER-R2_snap.fits;0.198518;10647.9;0.164456;0
20151014234959666_OBSJAROMER-R2_met.fits;0.17721;10646.5;0.511082;0.341333
20151014235049672_OBSJAROMER-R2_met.fits;0.236419;10612.8;0.773674;0.341333
20151014235001714_OBSJAROMER-R2_snap.fits;0.184252;10599.6;0.161365;0
20151014235059741_OBSJAROMER-R2_met.fits;0.322481;10601.1;0.864144;0.170667
20151014235109640_OBSJAROMER-R2_met.fits;0.210519;10614.3;0.527018;0.341333
20151014235119709_OBSJAROMER-R2_met.fits;0.24119;10623;1.02166;0.341333
20151014235101789_OBSJAROMER-R2_snap.fits;0.154388;10585;0.153091;0
20151014235159645_OBSJAROMER-R2_met.fits;0.297772;10612.8;0.687305;0.170667
20151014235249650_OBSJAROMER-R2_met.fits;0.302697;10599.6;0.775733;0.341333
20151014235201864_OBSJAROMER-R2_snap.fits;0.130943;10567.4;0.166923;0
20151014235349725_OBSJAROMER-R2_met.fits;0.470018;10643.6;1.3555;0.170667
20151014235353992_OBSJAROMER-R2_met.fits;0.153189;10611.3;0.324456;0.512
20151014235301938_OBSJAROMER-R2_snap.fits;0.167428;10583.5;0.118159;0
20151014235419592_OBSJAROMER-R2_met.fits;0.159764;10647.9;0.32786;0.341333
20151014235429661_OBSJAROMER-R2_met.fits;0.350326;10627.4;0.717537;0.170667
20151014235449629_OBSJAROMER-R2_met.fits;0.174964;10557.1;0.618637;0.341333
20151014235402013_OBSJAROMER-R2_snap.fits;0.165005;10647.9;0.15473;0
20151014235509597_OBSJAROMER-R2_met.fits;0.178207;10636.2;0.35754;0.341333
20151014235549704_OBSJAROMER-R2_met.fits;0.60388;10642.1;1.33392;0.341333
20151014235502088_OBSJAROMER-R2_snap.fits;0.227156;10580.6;0.167941;0
20151014235602162_OBSJAROMER-R2_snap.fits;0.158546;10611.3;0.14034;0
20151014235709746_OBSJAROMER-R2_met.fits;0.181443;10599.6;0.741036;0.170667
20151014235755314_OBSJAROMER-R2_met.fits;0.140765;10598.1;0.297053;0.170667
20151014235702237_OBSJAROMER-R2_snap.fits;0.188019;10608.4;0.164813;0
20151014235829618_OBSJAROMER-R2_met.fits;0.177611;10596.7;0.491924;0.341333
20151014235849757_OBSJAROMER-R2_met.fits;0.436492;10646.5;0.994509;0.170667
20151014235802312_OBSJAROMER-R2_snap.fits;0.192131;10615.7;0.127488;0
20151014235902386_OBSJAROMER-R2_snap.fits;0.15573;10602.5;0.153551;0
