# file name; noise; peak f.; mag.; duration
20210125070010009_FLZ-R0_snap.fits;12.5293;26478.5;12.2937;0
20210125070110084_FLZ-R0_snap.fits;14.0054;26490.2;10.1118;0
20210125070210158_FLZ-R0_snap.fits;12.4722;26545.9;10.445;0
20210125070310233_FLZ-R0_snap.fits;11.7454;26523.9;12.0855;0
20210125070410308_FLZ-R0_snap.fits;10.809;26521;11.0604;0
20210125070510382_FLZ-R0_snap.fits;13.7025;26537.1;11.3053;0
20210125070610457_FLZ-R0_snap.fits;13.8877;26516.6;14.8357;0
20210125070710532_FLZ-R0_snap.fits;10.7476;26547.4;13.7735;0
20210125070810606_FLZ-R0_snap.fits;13.086;26540;15.0898;0
20210125070910681_FLZ-R0_snap.fits;11.4821;26519.5;9.12641;0
20210125071010756_FLZ-R0_snap.fits;10.857;26512.2;8.85754;0
20210125071110830_FLZ-R0_snap.fits;10.1741;26487.3;10.0188;0
20210125071210905_FLZ-R0_snap.fits;12.8072;26518.1;11.0477;0
20210125071310980_FLZ-R0_snap.fits;12.2258;26528.3;11.0323;0
20210125071411054_FLZ-R0_snap.fits;13.5292;26513.7;10.3307;0
20210125071511129_FLZ-R0_snap.fits;11.4723;26466.8;8.17351;0
20210125071611204_FLZ-R0_snap.fits;11.3707;26507.8;9.23956;0
20210125071711278_FLZ-R0_snap.fits;12.0586;26515.1;9.41378;0
20210125071811353_FLZ-R0_snap.fits;12.1886;26538.6;9.94108;0
20210125071911428_FLZ-R0_snap.fits;11.3204;26544.4;10.9794;0
20210125072011502_FLZ-R0_snap.fits;11.9125;26528.3;12.366;0
20210125072111577_FLZ-R0_snap.fits;11.2446;26499;10.5041;0
20210125072211652_FLZ-R0_snap.fits;11.8513;26509.3;10.2091;0
20210125072311726_FLZ-R0_snap.fits;12.126;26513.7;12.6268;0
20210125072411801_FLZ-R0_snap.fits;11.5516;26528.3;11.3542;0
20210125072511876_FLZ-R0_snap.fits;12.3544;26469.7;9.33306;0
20210125072611950_FLZ-R0_snap.fits;12.9884;26449.2;13.1558;0
20210125072712025_FLZ-R0_snap.fits;13.6966;26512.2;9.87591;0
20210125072812100_FLZ-R0_snap.fits;13.7594;26529.8;9.94576;0
20210125072914734_FLZ-R0_met.fits;11.1982;26525.4;23.6491;0.170667
20210125072951598_FLZ-R0_met.fits;12.4556;26545.9;31.616;0.341333
20210125072912174_FLZ-R0_snap.fits;11.0722;26500.5;9.5912;0
20210125073012249_FLZ-R0_snap.fits;12.4959;26459.5;11.0271;0
20210125073112324_FLZ-R0_snap.fits;11.5927;26545.9;11.9519;0
20210125073212398_FLZ-R0_snap.fits;14.0389;26529.8;10.9899;0
20210125073312473_FLZ-R0_snap.fits;12.0285;26523.9;9.35853;0
20210125073412548_FLZ-R0_snap.fits;12.6602;26480;8.01977;0
20210125073512622_FLZ-R0_snap.fits;11.6616;26537.1;8.91916;0
20210125073612697_FLZ-R0_snap.fits;11.0268;26521;9.81364;0
20210125073712772_FLZ-R0_snap.fits;11.8852;26535.6;11.5106;0
20210125073812846_FLZ-R0_snap.fits;12.9735;26512.2;9.47658;0
20210125073912921_FLZ-R0_snap.fits;12.7538;26496.1;12.9795;0
20210125074012996_FLZ-R0_snap.fits;12.3895;26491.7;9.21532;0
20210125074113070_FLZ-R0_snap.fits;13.0966;26525.4;10.6295;0
20210125074213145_FLZ-R0_snap.fits;10.9664;26475.6;8.14259;0
20210125074313220_FLZ-R0_snap.fits;13.2314;26477.1;13.8573;0
20210125074413294_FLZ-R0_snap.fits;13.7093;26458;12.355;0
20210125074513369_FLZ-R0_snap.fits;12.488;26543;13.5532;0
20210125074613444_FLZ-R0_snap.fits;13.8254;26518.1;10.1433;0
20210125074713518_FLZ-R0_snap.fits;12.943;26523.9;12.335;0
20210125074813593_FLZ-R0_snap.fits;13.1038;26510.7;10.7354;0
20210125074913668_FLZ-R0_snap.fits;11.7224;26525.4;10.5524;0
20210125075013742_FLZ-R0_snap.fits;15.0751;26531.2;9.21245;0
20210125075115524_FLZ-R0_met.fits;12.0965;26493.2;27.673;0.682667
20210125075113817_FLZ-R0_snap.fits;13.3871;26500.5;10.5941;0
20210125075213892_FLZ-R0_snap.fits;13.6215;26455.1;11.0071;0
20210125075313966_FLZ-R0_snap.fits;11.4459;26482.9;11.8486;0
20210125075432644_FLZ-R0_met.fits;10.7086;26487.3;25.2455;0.170667
20210125075440494_FLZ-R0_met.fits;11.2946;26500.5;23.7793;0.170667
20210125075414041_FLZ-R0_snap.fits;11.6481;26458;12.5463;0
20210125075514116_FLZ-R0_snap.fits;10.4288;26491.7;11.7712;0
20210125075614190_FLZ-R0_snap.fits;12.9043;26512.2;11.6869;0
20210125075714265_FLZ-R0_snap.fits;12.2893;26456.5;8.99808;0
20210125075814340_FLZ-R0_snap.fits;11.4658;26459.5;11.1915;0
20210125075914414_FLZ-R0_snap.fits;14.027;26521;11.579;0
