# file name; noise; peak f.; mag.; duration
20210125200008174_FLZ-R0_snap.fits;11.9076;26518.1;12.1558;0
20210125200108249_FLZ-R0_snap.fits;9.36112;26485.8;11.9554;0
20210125200208324_FLZ-R0_snap.fits;10.4634;26497.6;9.70325;0
20210125200308398_FLZ-R0_snap.fits;11.5373;26531.2;10.4771;0
20210125200408473_FLZ-R0_snap.fits;12.2377;26484.4;9.67824;0
20210125200535342_FLZ-R0_met.fits;10.7409;26497.6;27.5271;0.170667
20210125200508548_FLZ-R0_snap.fits;12.8257;26528.3;10.7682;0
20210125200608622_FLZ-R0_snap.fits;11.756;26480;11.2264;0
20210125200708697_FLZ-R0_snap.fits;11.6341;26502;9.53047;0
20210125200808772_FLZ-R0_snap.fits;10.5651;26481.4;9.17952;0
20210125200908846_FLZ-R0_snap.fits;12.9014;26512.2;11.4944;0
20210125201008921_FLZ-R0_snap.fits;12.4573;26535.6;11.5802;0
20210125201108996_FLZ-R0_snap.fits;9.69878;26494.6;9.89053;0
20210125201220334_FLZ-R0_met.fits;11.4995;26541.5;55.2952;0.341333
20210125201209070_FLZ-R0_snap.fits;13.2;26468.3;8.72227;0
20210125201401540_FLZ-R0_met.fits;14.4679;26455.1;52.5439;0.341333
20210125201309145_FLZ-R0_snap.fits;12.3343;26499;12.6569;0
20210125201409220_FLZ-R0_snap.fits;12.6113;26455.1;10.3681;0
20210125201509294_FLZ-R0_snap.fits;10.4503;26507.8;9.76878;0
20210125201609369_FLZ-R0_snap.fits;10.7447;26459.5;11.8808;0
20210125201709444_FLZ-R0_snap.fits;11.5167;26463.9;11.3241;0
20210125201809518_FLZ-R0_snap.fits;12.2435;26472.7;11.7815;0
20210125201909593_FLZ-R0_snap.fits;10.7615;26502;9.20043;0
20210125202009668_FLZ-R0_snap.fits;12.6966;26509.3;9.3803;0
20210125202109742_FLZ-R0_snap.fits;12.8479;26481.4;9.69878;0
20210125202209817_FLZ-R0_snap.fits;13.1546;26497.6;9.58167;0
20210125202309892_FLZ-R0_snap.fits;14.0877;26496.1;11.527;0
20210125202409966_FLZ-R0_snap.fits;10.3137;26471.2;8.49857;0
20210125202510041_FLZ-R0_snap.fits;12.1458;26547.4;10.2215;0
20210125202610116_FLZ-R0_snap.fits;9.86319;26460.9;8.59367;0
20210125202710190_FLZ-R0_snap.fits;11.7013;26450.7;13.3277;0
20210125202810265_FLZ-R0_snap.fits;12.5437;26509.3;6.73304;0
20210125203005465_FLZ-R0_met.fits;11.8572;26466.8;42.0899;0.170667
20210125202910340_FLZ-R0_snap.fits;11.6549;26460.9;11.3182;0
20210125203010414_FLZ-R0_snap.fits;12.9541;26477.1;8.69555;0
20210125203110489_FLZ-R0_snap.fits;11.6526;26497.6;9.72957;0
20210125203210564_FLZ-R0_snap.fits;9.28904;26488.8;11.0223;0
20210125203401668_FLZ-R0_met.fits;9.90118;26485.8;23.5441;0.170667
20210125203310638_FLZ-R0_snap.fits;12.3382;26541.5;11.6774;0
20210125203410713_FLZ-R0_snap.fits;13.3697;26518.1;10.0167;0
20210125203510788_FLZ-R0_snap.fits;13.9513;26516.6;13.2334;0
20210125203610862_FLZ-R0_snap.fits;11.8059;26531.2;10.2595;0
20210125203710937_FLZ-R0_snap.fits;12.1114;26545.9;11.5956;0
20210125203811012_FLZ-R0_snap.fits;12.1706;26452.1;8.67505;0
20210125203911086_FLZ-R0_snap.fits;11.3243;26525.4;8.53798;0
20210125204033006_FLZ-R0_met.fits;11.5727;26462.4;156.665;0.682667
20210125204011161_FLZ-R0_snap.fits;13.2056;26478.5;10.5794;0
20210125204111236_FLZ-R0_snap.fits;11.2307;26488.8;9.81328;0
20210125204211310_FLZ-R0_snap.fits;11.9059;26515.1;12.3307;0
20210125204320089_FLZ-R0_met.fits;10.7101;26534.2;23.3747;0.170667
20210125204311385_FLZ-R0_snap.fits;11.3113;26510.7;10.9622;0
20210125204411460_FLZ-R0_snap.fits;11.8324;26484.4;11.5043;0
20210125204511534_FLZ-R0_snap.fits;12.0831;26466.8;9.33654;0
20210125204611609_FLZ-R0_snap.fits;12.2752;26485.8;9.51714;0
20210125204711684_FLZ-R0_snap.fits;11.2888;26499;10.8088;0
20210125204811758_FLZ-R0_snap.fits;11.3407;26512.2;10.0638;0
20210125204911833_FLZ-R0_snap.fits;13.6603;26478.5;12.8629;0
20210125205011908_FLZ-R0_snap.fits;13.105;26541.5;10.0206;0
20210125205111982_FLZ-R0_snap.fits;12.1579;26504.9;8.75944;0
20210125205212057_FLZ-R0_snap.fits;13.8262;26503.4;11.7754;0
20210125205312132_FLZ-R0_snap.fits;13.4356;26490.2;12.5264;0
20210125205412206_FLZ-R0_snap.fits;13.0666;26496.1;13.8687;0
20210125205512281_FLZ-R0_snap.fits;12.3376;26469.7;12.5832;0
20210125205612356_FLZ-R0_snap.fits;11.3261;26518.1;8.83826;0
20210125205712430_FLZ-R0_snap.fits;9.84511;26460.9;14.5045;0
20210125205812505_FLZ-R0_snap.fits;11.4668;26502;10.3347;0
20210125205912580_FLZ-R0_snap.fits;13.3033;26544.4;11.7587;0
