# file name; noise; peak f.; mag.; duration
20200924115953260_FLZ-R0_met.fits;7.61335;26491.7;18.7962;0.170667
20200924120016300_FLZ-R0_snap.fits;8.77072;26465.3;7.43127;0
20200924120116375_FLZ-R0_snap.fits;7.85233;26493.2;8.1044;0
20200924120216449_FLZ-R0_snap.fits;9.90012;26525.4;9.13026;0
20200924120316524_FLZ-R0_snap.fits;8.90267;26537.1;7.39431;0
20200924120416599_FLZ-R0_snap.fits;7.80356;26497.6;7.05828;0
20200924120516673_FLZ-R0_snap.fits;9.7487;26459.5;8.15344;0
20200924120616748_FLZ-R0_snap.fits;9.32152;26496.1;6.18154;0
20200924120716823_FLZ-R0_snap.fits;8.59025;26453.6;10.5853;0
20200924120901271_FLZ-R0_met.fits;8.69395;26477.1;17.82;0.170667
20200924120816897_FLZ-R0_snap.fits;8.69035;26506.3;7.38229;0
20200924120916972_FLZ-R0_snap.fits;10.2672;26503.4;7.40806;0
20200924121101420_FLZ-R0_met.fits;8.08566;26507.8;77.2702;0.341333
20200924121017047_FLZ-R0_snap.fits;9.25727;26465.3;7.19571;0
20200924121117121_FLZ-R0_snap.fits;9.87294;26535.6;8.1396;0
20200924121217196_FLZ-R0_snap.fits;9.7983;26504.9;8.39717;0
20200924121317783_FLZ-R0_met.fits;7.77607;26502;23.0129;0.170667
20200924121317271_FLZ-R0_snap.fits;8.15553;26519.5;7.52492;0
20200924121417345_FLZ-R0_snap.fits;8.70674;26519.5;7.89069;0
20200924121536535_FLZ-R0_met.fits;9.86418;26497.6;23.9017;0.170667
20200924121543532_FLZ-R0_met.fits;7.57982;26537.1;16.6249;0.170667
20200924121549164_FLZ-R0_met.fits;7.7993;26509.3;27.1277;0.170667
20200924121558209_FLZ-R0_met.fits;9.082;26544.4;48.9051;0.341333
20200924121517420_FLZ-R0_snap.fits;9.16311;26532.7;6.8198;0
20200924121617495_FLZ-R0_snap.fits;8.38037;26513.7;7.6704;0
20200924121731393_FLZ-R0_met.fits;9.58686;26543;30.3521;0.682667
20200924121717569_FLZ-R0_snap.fits;9.34213;26480;9.24245;0
20200924121817644_FLZ-R0_snap.fits;9.6903;26455.1;10.2118;0
20200924121920279_FLZ-R0_met.fits;9.6229;26510.7;19.5934;0.170667
20200924121917719_FLZ-R0_snap.fits;10.2434;26503.4;7.84039;0
20200924122016940_FLZ-R0_met.fits;8.57198;26494.6;24.5307;1.536
20200924122100801_FLZ-R0_met.fits;9.79585;26497.6;131.707;0.682667
20200924122017793_FLZ-R0_snap.fits;9.09521;26478.5;9.52962;0
20200924122117868_FLZ-R0_snap.fits;9.60709;26531.2;7.56733;0
20200924122217943_FLZ-R0_snap.fits;9.2028;26537.1;6.93029;0
20200924122318017_FLZ-R0_snap.fits;9.691;26469.7;9.633;0
20200924122418092_FLZ-R0_snap.fits;7.6409;26449.2;7.23463;0
20200924122518167_FLZ-R0_snap.fits;8.84348;26487.3;6.91563;0
20200924122618241_FLZ-R0_snap.fits;11.3043;26469.7;6.50198;0
20200924122718316_FLZ-R0_snap.fits;9.02669;26540;6.81312;0
20200924122818391_FLZ-R0_snap.fits;10.1155;26459.5;10.3563;0
20200924122918465_FLZ-R0_snap.fits;8.46323;26480;7.4356;0
20200924123018540_FLZ-R0_snap.fits;9.63815;26497.6;8.37136;0
20200924123118615_FLZ-R0_snap.fits;7.51315;26469.7;122.055;0
20200924123216812_FLZ-R0_met.fits;8.8486;26484.4;64.5985;0.512
20200924123218689_FLZ-R0_snap.fits;9.02029;26466.8;9.43352;0
20200924123318764_FLZ-R0_snap.fits;8.96099;26544.4;7.48211;0
20200924123418839_FLZ-R0_snap.fits;7.40846;26500.5;9.92637;0
20200924123518913_FLZ-R0_snap.fits;9.64313;26472.7;5.68473;0
20200924123618988_FLZ-R0_snap.fits;7.74478;26460.9;11.3637;0
20200924123721111_FLZ-R0_met.fits;9.21326;26512.2;19.8341;0.341333
20200924123719063_FLZ-R0_snap.fits;6.8785;26544.4;7.29117;0
20200924123824599_FLZ-R0_met.fits;8.82765;26509.3;18.4056;0.170667
20200924123819137_FLZ-R0_snap.fits;9.13716;26453.6;7.80925;0
20200924123919212_FLZ-R0_snap.fits;8.99507;26453.6;9.18897;0
20200924124019287_FLZ-R0_snap.fits;9.38367;26453.6;7.43119;0
20200924124119361_FLZ-R0_snap.fits;9.63309;26522.5;7.83296;0
20200924124219436_FLZ-R0_snap.fits;7.61421;26519.5;6.27494;0
20200924124319511_FLZ-R0_snap.fits;8.49159;26494.6;7.39932;0
20200924124419585_FLZ-R0_snap.fits;10.0908;26547.4;7.1809;0
20200924124546284_FLZ-R0_met.fits;8.09885;26512.2;17.5814;0.341333
20200924124519660_FLZ-R0_snap.fits;7.3113;26522.5;7.63089;0
20200924124619735_FLZ-R0_snap.fits;8.60527;26544.4;10.1639;0
20200924124755820_FLZ-R0_met.fits;8.5628;26506.3;26.2304;0.170667
20200924124719809_FLZ-R0_snap.fits;8.99518;26474.1;7.08703;0
20200924124857089_FLZ-R0_met.fits;9.27068;26523.9;36.9293;0.341333
20200924124819884_FLZ-R0_snap.fits;10.3824;26523.9;10.3148;0
20200924124919959_FLZ-R0_snap.fits;9.45737;26545.9;10.2557;0
20200924125020033_FLZ-R0_snap.fits;8.1459;26494.6;7.86058;0
20200924125120108_FLZ-R0_snap.fits;8.84605;26540;8.05998;0
20200924125302849_FLZ-R0_met.fits;8.27636;26487.3;59.4653;0.682667
20200924125220183_FLZ-R0_snap.fits;9.90407;26516.6;6.74682;0
20200924125320257_FLZ-R0_snap.fits;9.88149;26459.5;9.26893;0
20200924125420332_FLZ-R0_snap.fits;9.46069;26459.5;7.84213;0
20200924125520407_FLZ-R0_snap.fits;11.2694;26494.6;8.9114;0
20200924125620481_FLZ-R0_snap.fits;9.27191;26504.9;11.2117;0
20200924125720556_FLZ-R0_snap.fits;10.6011;26458;9.48304;0
20200924125820631_FLZ-R0_snap.fits;10.8223;26518.1;7.899;0
20200924125920705_FLZ-R0_snap.fits;9.14984;26529.8;7.09455;0
