# file name; noise; peak f.; mag.; duration
20200924100007340_FLZ-R0_snap.fits;9.64157;26547.4;8.91001;0
20200924100154007_FLZ-R0_met.fits;9.25856;26499;27.024;0.170667
20200924100107415_FLZ-R0_snap.fits;10.2899;26494.6;8.54346;0
20200924100218412_FLZ-R0_met.fits;9.83135;26507.8;37.7547;0.170667
20200924100207489_FLZ-R0_snap.fits;10.6876;26522.5;9.18755;0
20200924100307564_FLZ-R0_snap.fits;9.41553;26462.4;9.89498;0
20200924100407639_FLZ-R0_snap.fits;9.96866;26496.1;8.4097;0
20200924100507713_FLZ-R0_snap.fits;11.076;26538.6;8.55882;0
20200924100607788_FLZ-R0_snap.fits;10.1355;26458;8.80791;0
20200924100744044_FLZ-R0_met.fits;9.81274;26522.5;21.4797;0.512
20200924100707863_FLZ-R0_snap.fits;11.0374;26471.2;8.61306;0
20200924100807937_FLZ-R0_snap.fits;9.3689;26532.7;9.54356;0
20200924100908012_FLZ-R0_snap.fits;11.0231;26526.9;9.92173;0
20200924101015937_FLZ-R0_met.fits;11.4041;26510.7;35.2147;0.170667
20200924101008087_FLZ-R0_snap.fits;10.9671;26537.1;8.32873;0
20200924101111404_FLZ-R0_met.fits;9.18822;26506.3;21.8887;0.170667
20200924101108161_FLZ-R0_snap.fits;8.99875;26466.8;7.60294;0
20200924101208236_FLZ-R0_snap.fits;10.1064;26504.9;8.29705;0
20200924101351660_FLZ-R0_met.fits;8.68671;26515.1;22.6534;0.170667
20200924101308311_FLZ-R0_snap.fits;9.73287;26543;6.41636;0
20200924101434668_FLZ-R0_met.fits;11.8124;26515.1;70.5404;1.024
20200924101408385_FLZ-R0_snap.fits;9.00034;26506.3;8.35487;0
20200924101508460_FLZ-R0_snap.fits;11.2226;26538.6;11.7511;0
20200924101609729_FLZ-R0_met.fits;8.12663;26500.5;24.223;0.170667
20200924101608535_FLZ-R0_snap.fits;10.5518;26547.4;8.25195;0
20200924101708609_FLZ-R0_snap.fits;9.77832;26481.4;8.69357;0
20200924101812439_FLZ-R0_met.fits;9.74188;26488.8;28.5619;0.170667
20200924101808684_FLZ-R0_snap.fits;12.099;26458;9.1872;0
20200924101908759_FLZ-R0_snap.fits;9.8354;26456.5;9.21456;0
20200924102008833_FLZ-R0_snap.fits;10.9463;26474.1;9.91296;0
20200924102108908_FLZ-R0_snap.fits;9.39503;26502;7.89012;0
20200924102208983_FLZ-R0_snap.fits;11.0196;26499;9.17348;0
20200924102313324_FLZ-R0_met.fits;8.74065;26487.3;25.2138;0.341333
20200924102309057_FLZ-R0_snap.fits;10.7481;26493.2;9.53732;0
20200924102409132_FLZ-R0_snap.fits;10.5735;26522.5;9.84746;0
20200924102536513_FLZ-R0_met.fits;10.2771;26531.2;22.2018;0.170667
20200924102509207_FLZ-R0_snap.fits;8.61355;26458;7.5593;0
20200924102641367_FLZ-R0_met.fits;8.6467;26494.6;24.9031;0.341333
20200924102609281_FLZ-R0_snap.fits;11.4671;26531.2;9.64012;0
20200924102709356_FLZ-R0_snap.fits;9.76807;26504.9;9.1512;0
20200924102809431_FLZ-R0_snap.fits;10.4105;26537.1;9.42104;0
20200924102909505_FLZ-R0_snap.fits;10.5588;26523.9;8.99009;0
20200924103051735_FLZ-R0_met.fits;10.2253;26491.7;27.24;0.170667
20200924103009580_FLZ-R0_snap.fits;10.3251;26504.9;10.409;0
20200924103137815_FLZ-R0_met.fits;8.5337;26456.5;43.9115;1.536
20200924103109655_FLZ-R0_snap.fits;8.78823;26507.8;8.41288;0
20200924103209729_FLZ-R0_snap.fits;11.0378;26459.5;8.58249;0
20200924103309804_FLZ-R0_snap.fits;10.7647;26456.5;8.02398;0
20200924103442817_FLZ-R0_met.fits;10.3893;26497.6;25.9714;0.170667
20200924103409879_FLZ-R0_snap.fits;9.54682;26488.8;9.67612;0
20200924103509953_FLZ-R0_snap.fits;10.9472;26522.5;6.38637;0
20200924103610028_FLZ-R0_snap.fits;10.9471;26502;7.92421;0
20200924103710103_FLZ-R0_snap.fits;10.0269;26506.3;8.55889;0
20200924103810177_FLZ-R0_snap.fits;11.2187;26453.6;6.60532;0
20200924103910252_FLZ-R0_snap.fits;8.82399;26540;8.66204;0
20200924104010327_FLZ-R0_snap.fits;9.97023;26515.1;6.90169;0
20200924104110401_FLZ-R0_snap.fits;8.70044;26481.4;8.18009;0
20200924104210476_FLZ-R0_snap.fits;10.5356;26515.1;7.93479;0
20200924104310551_FLZ-R0_snap.fits;8.44301;26496.1;7.31476;0
20200924104448855_FLZ-R0_met.fits;9.72117;26500.5;26.7615;0.341333
20200924104410625_FLZ-R0_snap.fits;9.71765;26545.9;8.92282;0
20200924104522476_FLZ-R0_met.fits;10.0637;26509.3;64.8101;0.512
20200924104510700_FLZ-R0_snap.fits;8.82797;26487.3;7.87196;0
20200924104610775_FLZ-R0_snap.fits;9.76047;26455.1;7.66149;0
20200924104727916_FLZ-R0_met.fits;7.64997;26513.7;21.1322;0.170667
20200924104710849_FLZ-R0_snap.fits;10.6779;26499;9.3658;0
20200924104814849_FLZ-R0_met.fits;10.1053;26499;56.282;0.170667
20200924104825943_FLZ-R0_met.fits;8.67611;26518.1;21.8984;0.170667
20200924104810924_FLZ-R0_snap.fits;9.02582;26515.1;8.86289;0
20200924104910999_FLZ-R0_snap.fits;9.71095;26512.2;7.73941;0
20200924105011073_FLZ-R0_snap.fits;9.18311;26468.3;9.04796;0
20200924105135212_FLZ-R0_met.fits;8.80801;26496.1;21.1819;0.341333
20200924105111148_FLZ-R0_snap.fits;8.30245;26531.2;6.56963;0
20200924105211223_FLZ-R0_snap.fits;9.8337;26460.9;8.73511;0
20200924105311297_FLZ-R0_snap.fits;8.71739;26545.9;9.09257;0
20200924105411372_FLZ-R0_snap.fits;8.62445;26487.3;6.91068;0
20200924105511447_FLZ-R0_snap.fits;10.0654;26452.1;7.74305;0
20200924105611521_FLZ-R0_snap.fits;10.6982;26507.8;6.25018;0
20200924105711596_FLZ-R0_snap.fits;9.56181;26456.5;7.54101;0
20200924105811671_FLZ-R0_snap.fits;9.92562;26543;9.44083;0
20200924105911745_FLZ-R0_snap.fits;10.0631;26518.1;9.53395;0
