#timestamp,LO_Frequency 
1462543215.0,286046999.2
1462543216.0,286046999.2
1462543235.9,286047002.5
1462543255.8,286047000.3
1462543275.7,286047001.6
1462543295.6,286046999.7
1462543315.6,286047002.2
1462543335.5,286046997.5
1462543355.4,286047001.0
1462543375.4,286047000.9
1462543395.3,286047000.5
1462543415.2,286047000.7
1462543435.1,286047001.1
1462543455.1,286046999.2
1462543456.0,286046999.2
1462543475.9,286047000.0
1462543495.8,286047002.8
1462543515.7,286046996.5
1462543535.7,286047002.7
1462543555.6,286046998.6
1462543575.5,286047000.3
1462543595.4,286047000.1
1462543615.4,286047001.8
1462543635.3,286046998.4
1462543655.2,286047001.3
1462543675.1,286047000.0
1462543695.1,286047001.1
1462543696.0,286047001.1
1462543715.0,286046997.8
1462543715.9,286046997.8
1462543735.8,286047000.7
1462543755.8,286046999.0
1462543775.7,286047000.4
1462543795.6,286047000.0
1462543815.6,286046998.4
1462543835.5,286047001.1
1462543855.4,286046998.1
1462543875.3,286047002.4
1462543895.3,286047002.8
1462543915.2,286046999.1
1462543935.1,286047001.0
1462543955.0,286046999.7
1462543956.0,286046999.7
1462543975.9,286047001.9
1462543995.8,286047002.3
1462544015.7,286046998.4
1462544035.6,286047002.1
1462544055.6,286047001.7
1462544075.5,286046998.6
1462544095.4,286047000.6
1462544115.4,286046999.2
1462544135.3,286046996.8
1462544155.2,286047001.1
1462544175.1,286046996.5
1462544195.1,286047001.6
1462544196.0,286047001.6
1462544215.0,286047000.8
1462544215.9,286047000.8
1462544235.8,286046999.6
1462544255.8,286046998.4
1462544275.7,286047003.7
1462544295.6,286046999.1
1462544315.5,286046996.6
1462544335.5,286047001.3
1462544355.4,286047002.2
1462544375.3,286046998.5
1462544395.3,286047000.8
1462544415.2,286046998.3
1462544435.1,286047000.3
1462544455.0,286047002.8
1462544456.0,286047002.8
1462544475.9,286046998.0
1462544495.8,286046999.6
1462544515.7,286046995.2
1462544535.7,286046998.5
1462544555.6,286047000.1
1462544575.5,286047002.4
1462544595.4,286046998.4
1462544615.4,286047001.1
1462544635.3,286046996.5
1462544655.2,286047001.3
1462544675.1,286047001.4
1462544695.1,286047001.6
1462544696.0,286047001.6
1462544715.9,286047000.6
1462544735.8,286047000.0
1462544755.7,286047000.5
1462544775.7,286046998.8
1462544795.6,286047000.1
1462544815.5,286046999.9
1462544835.4,286046999.9
1462544855.4,286047002.8
1462544875.3,286046999.5
1462544895.2,286047000.4
1462544915.1,286047001.0
1462544935.1,286046996.6
1462544936.0,286046996.6
1462544955.0,286047003.7
1462544955.9,286047003.7
1462544975.8,286046995.4
1462544995.8,286047002.8
1462545015.7,286046999.5
1462545035.6,286046998.5
1462545055.5,286047004.0
1462545075.5,286046999.1
1462545095.4,286046999.1
1462545115.3,286047002.4
1462545135.2,286046999.9
1462545155.2,286046998.3
1462545175.1,286047000.5
1462545195.0,286046999.4
1462545196.0,286046999.4
1462545215.9,286047001.2
1462545235.8,286046996.8
1462545255.7,286047000.6
1462545275.6,286047000.1
1462545295.6,286047001.3
1462545315.5,286046998.8
1462545335.4,286047002.5
1462545355.4,286046999.4
1462545375.3,286047001.2
1462545395.2,286046999.0
1462545415.1,286047000.3
1462545435.1,286046999.9
1462545436.0,286046999.9
1462545455.9,286047000.6
1462545475.8,286047001.2
1462545495.7,286046996.7
1462545515.7,286047001.5
1462545535.6,286047000.0
1462545555.5,286047000.6
1462545575.5,286046998.2
1462545595.4,286047001.7
1462545615.3,286047000.0
1462545635.2,286046999.7
1462545655.2,286047002.6
1462545675.1,286046998.7
1462545695.0,286047002.3
1462545695.9,286047002.3
1462545715.9,286046995.4
1462545735.8,286047002.6
1462545755.7,286047000.7
1462545775.6,286046998.4
1462545795.6,286047002.8
1462545815.5,286046999.0
1462545835.4,286047000.4
1462545855.7,286046999.7
1462545875.6,286047000.3
1462545895.5,286047000.9
1462545915.5,286047000.1
1462545935.4,286047000.2
1462545955.3,286046998.8
1462545975.2,286046999.8
1462545995.2,286047002.7
1462546015.1,286047000.1
1462546035.1,286047002.3
1462546036.0,286047002.3
1462546055.9,286046995.6
1462546075.8,286046997.8
1462546095.7,286046997.1
1462546115.7,286047000.4
1462546135.6,286047000.7
1462546155.5,286047001.1
1462546175.4,286046996.9
1462546195.4,286047000.7
1462546215.3,286046998.6
1462546235.2,286047001.0
1462546255.1,286046999.0
1462546275.1,286047000.0
1462546276.0,286047000.0
1462546295.0,286047002.1
1462546295.9,286047002.1
1462546315.8,286046997.1
1462546335.8,286046999.8
1462546355.7,286046999.8
1462546375.6,286047002.4
1462546395.5,286046998.9
1462546415.5,286047000.0
1462546435.4,286047000.3
1462546455.3,286047002.1
1462546475.2,286047002.7
1462546495.2,286047000.5
1462546515.1,286046997.1
1462546535.0,286046998.8
1462546535.9,286046998.8
1462546555.9,286047000.2
1462546575.8,286047000.2
1462546595.7,286046999.8
1462546615.6,286046999.9
1462546635.6,286046999.9
1462546655.5,286047000.2
1462546675.4,286047000.6
1462546695.3,286046998.1
1462546715.3,286047002.5
1462546735.2,286047000.5
1462546755.1,286046998.1
1462546775.0,286047001.6
1462546776.0,286047001.6
1462546795.9,286046996.9
