#timestamp,LO_Frequency 
1462514415.4,286046996.5
1462514435.3,286047001.4
1462514455.2,286046999.9
1462514475.1,286047002.8
1462514495.1,286046999.6
1462514496.0,286046999.6
1462514515.0,286046999.3
1462514515.9,286046999.3
1462514535.9,286046998.5
1462514555.8,286047002.4
1462514575.7,286047000.9
1462514595.6,286046998.6
1462514615.6,286046999.2
1462514635.5,286046996.5
1462514655.4,286047002.1
1462514675.3,286047000.9
1462514695.3,286046996.6
1462514715.2,286046998.1
1462514735.1,286047002.1
1462514755.0,286046998.8
1462514755.9,286046998.8
1462514775.3,286047001.6
1462514795.2,286046998.3
1462514815.1,286047000.5
1462514835.1,286046999.7
1462514836.0,286046999.7
1462514855.9,286047004.1
1462514875.8,286047000.0
1462514895.8,286047001.0
1462514915.7,286047000.0
1462514935.6,286047000.1
1462514955.5,286047001.1
1462514975.5,286046998.9
1462514995.4,286047000.0
1462515015.3,286047000.3
1462515035.2,286047002.4
1462515055.2,286046998.8
1462515075.1,286047000.8
1462515076.0,286047000.8
1462515095.0,286047000.6
1462515095.9,286047000.6
1462515115.9,286046998.4
1462515135.8,286046996.9
1462515155.7,286046998.7
1462515175.6,286047000.9
1462515195.6,286046999.3
1462515215.5,286046997.8
1462515235.4,286046998.1
1462515255.3,286047001.7
1462515275.3,286046997.6
1462515295.2,286046997.9
1462515315.1,286047000.5
1462515335.0,286046998.5
1462515336.0,286046998.5
1462515355.9,286047005.6
1462515375.8,286046998.8
1462515395.7,286046998.2
1462515415.7,286047002.0
1462515435.6,286047002.4
1462515455.5,286047002.4
1462515475.5,286047001.0
1462515495.4,286046999.6
1462515515.3,286046998.0
1462515535.2,286047001.1
1462515555.2,286046999.9
1462515575.1,286047000.6
1462515595.0,286046999.4
1462515595.9,286046999.4
1462515615.9,286046998.9
1462515635.8,286046999.5
1462515655.7,286046998.8
1462515675.7,286047002.8
1462515695.6,286046999.6
1462515715.5,286046998.8
1462515735.4,286046998.3
1462515755.4,286047003.9
1462515775.4,286047001.1
1462515795.3,286046997.2
1462515815.2,286047000.7
1462515835.1,286046998.4
1462515855.1,286046998.8
1462515856.0,286046998.8
1462515875.0,286047002.5
1462515875.9,286047002.5
1462515895.8,286046996.5
1462515915.8,286047001.6
1462515935.7,286047002.2
1462515955.6,286046999.3
1462515975.6,286046999.3
1462515995.5,286046998.6
1462516015.4,286047000.8
1462516035.3,286046998.5
1462516055.3,286047004.4
1462516075.2,286046995.2
1462516095.1,286047000.9
1462516115.4,286046998.2
1462516135.4,286047005.7
1462516155.3,286047000.6
1462516175.2,286046997.8
1462516195.1,286046999.3
1462516215.1,286046997.7
1462516216.0,286046997.7
1462516235.9,286047002.6
1462516255.8,286047000.5
1462516275.7,286047002.3
1462516295.7,286047000.8
1462516315.6,286046996.6
1462516335.5,286047001.8
1462516355.5,286047000.2
1462516375.4,286047002.2
1462516395.3,286046999.2
1462516415.2,286047001.8
1462516435.2,286046999.6
1462516455.1,286046996.0
1462516456.0,286046996.0
1462516475.0,286047003.9
1462516475.9,286047003.9
1462516495.9,286046997.8
1462516515.8,286046999.4
1462516535.7,286047000.3
1462516555.6,286047000.5
1462516575.6,286047000.7
1462516595.5,286046997.4
1462516615.4,286047000.9
1462516635.3,286046998.5
1462516655.3,286047002.1
1462516675.2,286047002.4
1462516695.1,286047000.3
1462516715.1,286047001.1
1462516716.0,286047001.1
1462516735.9,286046998.3
1462516755.8,286047000.1
1462516775.7,286047004.0
1462516795.7,286047000.2
1462516815.6,286047000.7
1462516835.5,286046997.8
1462516855.4,286046998.8
1462516875.4,286046999.5
1462516895.3,286046995.8
1462516915.2,286047001.0
1462516935.1,286046996.7
1462516955.1,286047000.5
1462516956.0,286047000.5
1462516975.0,286046999.3
1462516975.9,286046999.3
1462516995.8,286046998.5
1462517015.8,286047000.7
1462517035.7,286047000.2
1462517055.6,286047002.3
1462517075.6,286047002.5
1462517095.5,286046999.6
1462517115.4,286046998.6
1462517135.4,286046999.8
1462517155.3,286047003.2
1462517175.2,286047000.7
1462517195.1,286046996.9
1462517215.1,286047001.0
1462517216.0,286047001.0
1462517235.0,286046998.6
1462517235.9,286046998.6
1462517255.9,286047000.4
1462517275.8,286047000.6
1462517295.7,286046999.6
1462517315.7,286047000.4
1462517335.6,286046998.7
1462517355.5,286046996.5
1462517375.4,286046998.4
1462517395.4,286047001.4
1462517415.3,286047002.2
1462517435.2,286047001.1
1462517455.1,286046998.0
1462517475.1,286046995.7
1462517476.0,286046995.7
1462517495.0,286047004.7
1462517495.9,286047004.7
1462517515.8,286046997.7
1462517535.8,286047000.9
1462517555.7,286046998.9
1462517575.6,286046996.6
1462517595.6,286046999.7
1462517615.5,286046998.1
1462517635.4,286047002.7
1462517655.3,286046997.1
1462517675.3,286046999.3
1462517695.2,286046998.3
1462517715.1,286047001.1
1462517735.0,286046998.8
1462517736.0,286046998.8
1462517755.9,286047002.7
1462517775.8,286047001.1
1462517795.7,286046998.6
1462517815.7,286047001.9
1462517835.6,286047000.6
1462517855.5,286046998.3
1462517875.4,286046999.7
1462517895.4,286047000.4
1462517915.3,286047002.6
1462517935.2,286046999.3
1462517955.1,286046997.0
1462517975.1,286047001.2
1462517976.0,286047001.2
1462517995.9,286046995.3
