# file name; noise; peak f.; mag.; duration
20000305084648293_TEST-R1_met.fits;10.3882;26499;40.5056;0.256
20000305084904314_TEST-R1_met.fits;10.0735;26525.4;21.8157;0.682667
20000305084950906_TEST-R1_met.fits;9.54317;26490.2;23.1757;0.0853333
20000305084958586_TEST-R1_met.fits;8.12938;26487.3;16.5477;0.0853333
20000305085028026_TEST-R1_met.fits;10.7052;26507.8;36.2021;0.0853333
20000305085054138_TEST-R1_met.fits;11.1132;26504.9;27.3571;0.0853333
20000305085326288_TEST-R1_met.fits;9.43388;26493.2;19.8119;0.0853333
20000305085643322_TEST-R1_met.fits;7.07578;26484.4;14.9241;0.0853333
20000305085705082_TEST-R1_met.fits;7.49597;26455.1;15.4318;0.0853333
20000305085734522_TEST-R1_met.fits;12.2618;26499;28.9651;0.0853333
20000305085803109_TEST-R1_met.fits;11.9879;26487.3;32.1526;0.256
20000305085826064_TEST-R1_met.fits;4.73189;26531.2;12.4267;0.0853333
20000305090119205_TEST-R1_met.fits;7.47899;26540;15.7013;0.0853333
20000305090358352_TEST-R1_met.fits;13.8096;26513.7;31.3036;0.0853333
20000305090517200_TEST-R1_met.fits;9.36807;26510.7;19.6456;0.170667
20000305090747045_TEST-R1_met.fits;8.50393;26522.5;18.7295;0.0853333
20000305090932688_TEST-R1_met.fits;12.0349;26502;31.8939;0.0853333
20000305091009722_TEST-R1_met.fits;8.99461;26507.8;46.2834;0.682667
20000305091211408_TEST-R1_met.fits;7.84594;26540;15.7931;0.0853333
20000305091538597_TEST-R1_met.fits;7.82429;26528.3;16.2932;0.0853333
20000305091600186_TEST-R1_met.fits;9.71531;26507.8;25.2846;0.0853333
20000305091610768_TEST-R1_met.fits;9.28942;26502;18.9019;0.0853333
20000305092404880_TEST-R1_met.fits;12.0603;26507.8;42.2756;0.170667
20000305092447888_TEST-R1_met.fits;8.63069;26472.7;17.9584;0.0853333
20000305092609637_TEST-R1_met.fits;12.0733;26513.7;48.0145;0.341333
20000305092717648_TEST-R1_met.fits;10.7865;26504.9;28.9989;0.170667
20000305093247973_TEST-R1_met.fits;8.42729;26525.4;18.0249;0.0853333
20000305093339600_TEST-R1_met.fits;8.9862;26487.3;39.0808;0.170667
20000305093542992_TEST-R1_met.fits;6.80618;26490.2;20.92;0.0853333
20000305093622160_TEST-R1_met.fits;7.60145;26499;15.7371;0.0853333
20000305093723429_TEST-R1_met.fits;12.1534;26516.6;24.7931;0.256
20000305093935781_TEST-R1_met.fits;9.21754;26493.2;24.8159;0.0853333
20000305094244794_TEST-R1_met.fits;7.80883;26513.7;15.6193;0.0853333
20000305094412090_TEST-R1_met.fits;9.48642;26516.6;19.1465;0.0853333
