#timestamp,LO_Frequency 
1462518015.8,286046999.0
1462518035.7,286046999.0
1462518055.7,286046996.6
1462518075.6,286047002.0
1462518095.5,286047000.9
1462518115.4,286047001.2
1462518135.4,286046999.2
1462518155.3,286046998.6
1462518175.3,286047002.8
1462518195.2,286046997.9
1462518215.1,286046999.3
1462518235.0,286046998.3
1462518235.9,286046998.3
1462518255.9,286047001.9
1462518275.8,286046998.8
1462518295.7,286047001.0
1462518315.7,286046999.3
1462518335.6,286047000.0
1462518355.5,286046999.8
1462518375.4,286047000.6
1462518395.4,286046998.9
1462518415.3,286046998.5
1462518435.2,286046999.7
1462518455.1,286047000.0
1462518475.1,286047000.3
1462518476.0,286047000.3
1462518495.0,286046998.1
1462518495.9,286046998.1
1462518515.8,286046999.8
1462518535.8,286047000.5
1462518555.7,286047002.7
1462518575.6,286046998.5
1462518595.5,286046998.5
1462518615.5,286047000.0
1462518635.4,286047001.2
1462518655.3,286046999.0
1462518675.3,286047000.7
1462518695.2,286046998.4
1462518715.1,286046999.7
1462518735.0,286047004.1
1462518736.0,286047004.1
1462518755.9,286046994.8
1462518775.8,286046997.4
1462518795.7,286046998.1
1462518815.6,286047002.4
1462518835.6,286047000.8
1462518855.5,286046998.4
1462518875.4,286047002.8
1462518895.3,286047000.9
1462518915.3,286047000.7
1462518935.2,286046999.0
1462518955.1,286046998.4
1462518975.1,286047001.0
1462518976.0,286047001.0
1462518995.0,286046996.6
1462518995.9,286046996.6
1462519015.8,286047004.6
1462519035.8,286047000.0
1462519055.7,286047002.6
1462519075.6,286046998.1
1462519095.6,286046998.1
1462519115.5,286047002.2
1462519135.4,286046998.1
1462519155.3,286046999.9
1462519175.3,286047003.8
1462519195.2,286046999.9
1462519215.1,286046999.0
1462519235.1,286046999.7
1462519236.0,286046999.7
1462519255.9,286046998.6
1462519275.8,286046998.5
1462519295.8,286047003.2
1462519315.7,286047007.4
1462519335.6,286046999.4
1462519355.5,286046994.3
1462519375.5,286046998.2
1462519395.4,286047002.8
1462519415.3,286047000.8
1462519435.2,286046995.0
1462519455.2,286047003.9
1462519475.1,286046999.2
1462519495.0,286046999.1
1462519495.9,286046999.1
1462519515.9,286046998.3
1462519535.8,286046999.8
1462519555.7,286047000.4
1462519575.6,286046997.2
1462519595.6,286046999.6
1462519615.5,286046996.4
1462519635.4,286046997.4
1462519655.3,286046998.9
1462519675.3,286047001.7
1462519695.2,286047004.8
1462519715.1,286047003.3
1462519735.0,286046999.9
1462519736.0,286046999.9
1462519755.9,286047001.0
1462519775.8,286046999.1
1462519795.7,286046998.3
1462519815.7,286047001.1
1462519835.6,286046997.2
1462519855.5,286047000.8
1462519875.4,286046998.3
1462519895.4,286047001.8
1462519915.3,286046999.9
1462519935.2,286047002.8
1462519955.1,286046994.0
1462519975.1,286047000.3
1462519976.0,286047000.3
1462519995.9,286047002.8
1462520015.8,286046999.1
1462520035.8,286047002.8
1462520055.7,286046998.4
1462520075.6,286046996.9
1462520095.5,286047002.1
1462520115.5,286047006.0
1462520135.4,286046996.7
1462520155.3,286046998.6
1462520175.2,286047000.7
1462520195.2,286047002.7
1462520215.1,286047002.0
1462520235.0,286046998.1
1462520235.9,286046998.1
1462520255.9,286047004.1
1462520275.8,286046993.5
1462520295.7,286046997.2
1462520315.6,286047001.0
1462520335.6,286047000.7
1462520355.5,286046998.9
1462520375.4,286047001.1
1462520395.3,286046997.7
1462520415.3,286047000.5
1462520435.2,286047001.1
1462520455.1,286047001.9
1462520475.0,286047007.0
1462520476.0,286047007.0
1462520495.9,286046992.6
1462520515.8,286046999.6
1462520535.7,286046999.6
1462520555.7,286046997.8
1462520575.6,286047001.2
1462520595.5,286046997.5
1462520615.4,286046997.2
1462520635.4,286046997.9
1462520655.3,286046997.0
1462520675.2,286047001.0
1462520695.1,286046999.6
1462520715.1,286046997.7
1462520716.0,286046997.7
1462520735.9,286047000.6
1462520755.8,286046997.3
1462520775.8,286047000.5
1462520795.7,286047002.3
1462520815.6,286046999.0
1462520835.6,286047001.5
1462520855.5,286047000.1
1462520875.4,286047000.0
1462520895.4,286047003.6
1462520915.3,286047001.0
1462520935.2,286046999.1
1462520955.1,286046998.6
1462520975.1,286046999.1
1462520995.0,286046998.8
1462520995.9,286046998.8
1462521015.9,286047002.8
1462521035.8,286046996.6
1462521055.7,286047002.1
1462521075.6,286046999.8
1462521095.6,286047001.5
1462521115.5,286047000.8
1462521135.4,286046997.3
1462521155.3,286047002.8
1462521175.3,286046994.9
1462521195.2,286046999.7
1462521215.1,286047001.9
1462521235.1,286046999.8
1462521236.0,286046999.8
1462521255.9,286047000.5
1462521275.8,286046998.8
1462521295.7,286047001.8
1462521315.7,286047001.0
1462521335.6,286047000.4
1462521355.5,286047002.3
1462521375.4,286046997.3
1462521395.4,286047001.0
1462521415.3,286046999.0
1462521435.2,286046998.7
1462521455.1,286046998.1
1462521475.1,286047000.0
1462521476.0,286047000.0
1462521495.0,286047002.7
1462521495.9,286047002.7
1462521515.8,286046995.2
1462521535.8,286047001.4
1462521555.7,286047001.1
1462521575.6,286046997.1
1462521595.5,286047002.8
