#timestamp,LO_Frequency 
1462500015.6,286047000.2
1462500035.6,286047002.4
1462500055.5,286047000.4
1462500075.4,286046999.0
1462500095.4,286047001.0
1462500115.3,286046998.1
1462500135.2,286047002.1
1462500155.1,286046999.3
1462500175.1,286046997.7
1462500176.0,286046997.7
1462500195.9,286047003.0
1462500215.8,286047002.6
1462500235.8,286046996.7
1462500255.7,286047000.2
1462500275.6,286047000.5
1462500295.5,286047002.8
1462500315.5,286046999.6
1462500335.4,286046998.7
1462500355.3,286046999.8
1462500375.2,286047000.6
1462500395.2,286046998.3
1462500415.1,286046999.7
1462500416.0,286046999.7
1462500435.0,286047002.9
1462500435.9,286047002.9
1462500455.9,286047001.1
1462500475.8,286046995.9
1462500495.7,286046999.0
1462500515.6,286046998.5
1462500535.6,286046998.7
1462500555.5,286046998.2
1462500575.4,286047002.7
1462500595.3,286047002.5
1462500615.3,286047002.2
1462500635.2,286046994.9
1462500655.1,286047005.5
1462500675.0,286046996.8
1462500676.0,286046996.8
1462500695.9,286047004.7
1462500715.8,286047000.0
1462500735.7,286047000.9
1462500755.6,286046998.5
1462500775.6,286047001.1
1462500795.5,286046998.7
1462500815.4,286046997.5
1462500835.4,286047004.4
1462500855.3,286046995.8
1462500875.2,286047004.3
1462500895.1,286046998.6
1462500915.1,286046998.3
1462500916.0,286046998.3
1462500935.9,286047004.2
1462500955.8,286046996.5
1462500975.7,286047001.7
1462500995.7,286046999.8
1462501015.6,286047000.8
1462501035.5,286046999.0
1462501055.5,286046996.8
1462501075.4,286047002.8
1462501095.3,286046999.2
1462501115.3,286047000.0
1462501135.2,286047005.8
1462501155.1,286046998.5
1462501175.0,286046999.4
1462501175.9,286046999.4
1462501195.9,286046999.2
1462501215.8,286047000.0
1462501235.7,286046999.4
1462501255.7,286047002.2
1462501275.6,286046997.9
1462501295.5,286047000.1
1462501315.4,286046999.7
1462501335.4,286047002.7
1462501355.3,286047000.8
1462501375.2,286046997.0
1462501395.1,286046999.7
1462501415.1,286046998.9
1462501416.0,286046998.9
1462501435.9,286047002.3
1462501455.8,286046998.2
1462501475.7,286046998.2
1462501495.7,286047003.6
1462501515.6,286047000.1
1462501535.5,286047001.9
1462501555.4,286046997.0
1462501575.4,286047001.0
1462501595.3,286047000.6
1462501615.2,286046997.7
1462501635.1,286046998.9
1462501655.1,286047003.8
1462501656.0,286047003.8
1462501675.0,286046995.2
1462501675.9,286046995.2
1462501695.8,286047005.6
1462501715.8,286046998.2
1462501735.7,286047001.5
1462501755.6,286047001.9
1462501775.5,286046996.5
1462501795.5,286047002.4
1462501815.4,286046998.1
1462501835.3,286047004.4
1462501855.2,286046996.5
1462501875.2,286047001.4
1462501895.1,286047001.7
1462501915.0,286047000.6
1462501915.9,286047000.6
1462501935.9,286046998.9
1462501955.8,286046996.7
1462501975.7,286047002.1
1462501995.6,286047000.7
1462502015.6,286047000.4
1462502035.5,286047002.7
1462502055.4,286046997.6
1462502075.3,286046999.6
1462502095.3,286046998.1
1462502115.2,286047001.7
1462502135.1,286047002.1
1462502155.1,286047001.2
1462502156.0,286047001.2
1462502175.9,286046997.0
1462502195.8,286047002.6
1462502215.7,286046998.6
1462502235.7,286047001.1
1462502255.6,286046998.8
1462502275.5,286046998.2
1462502295.4,286046998.5
1462502315.4,286047001.5
1462502335.3,286047000.2
1462502355.2,286047002.7
1462502375.2,286046996.9
1462502395.1,286047000.1
1462502396.0,286047000.1
1462502415.0,286047000.2
1462502415.9,286047000.2
1462502435.9,286046998.5
1462502455.8,286046998.6
1462502475.7,286046999.8
1462502495.6,286047005.6
1462502515.6,286046998.1
1462502535.5,286046999.7
1462502555.4,286047000.0
1462502575.3,286047002.7
1462502595.3,286047000.9
1462502615.2,286046997.0
1462502635.1,286047002.7
1462502655.0,286046999.4
1462502656.0,286046999.4
1462502675.9,286047000.3
1462502695.8,286047000.1
1462502715.7,286047001.9
1462502735.7,286046998.4
1462502755.6,286047000.9
1462502775.5,286046998.6
1462502795.4,286046999.2
1462502815.4,286046996.9
1462502835.3,286047000.1
1462502855.2,286047000.0
1462502875.1,286047004.4
1462502895.1,286047000.0
1462502896.0,286047000.0
1462502915.0,286047000.1
1462502915.9,286047000.1
1462502935.9,286046998.1
1462502955.8,286047000.7
1462502975.7,286047003.9
1462502995.7,286046998.7
1462503015.6,286047002.8
1462503035.5,286046998.0
1462503055.4,286046995.8
1462503075.4,286046999.8
1462503095.3,286047000.4
1462503115.2,286047001.2
1462503135.2,286046998.0
1462503155.1,286046997.0
1462503156.0,286046997.0
1462503175.0,286047004.5
1462503175.9,286047004.5
1462503195.9,286046999.3
1462503215.8,286046998.7
1462503235.7,286047002.3
1462503255.6,286046998.2
1462503275.6,286047000.0
1462503295.5,286046997.6
1462503315.4,286047002.6
1462503335.3,286046998.5
1462503355.3,286047000.6
1462503375.2,286047000.6
1462503395.1,286047002.7
1462503415.0,286046997.5
1462503416.0,286046997.5
1462503435.9,286047002.8
1462503455.8,286046995.1
1462503475.7,286047002.9
1462503495.7,286047002.0
1462503515.6,286047000.1
1462503535.5,286047000.2
1462503555.4,286047001.3
1462503575.4,286046998.5
1462503595.3,286047001.1
