#timestamp,LO_Frequency 
1462546815.8,286047001.4
1462546835.7,286047000.5
1462546855.6,286047001.0
1462546875.6,286046998.9
1462546895.5,286047007.0
1462546915.4,286047000.7
1462546935.4,286046996.2
1462546955.3,286046997.5
1462546975.2,286046997.8
1462546995.1,286046997.1
1462547015.1,286047002.1
1462547016.0,286047002.1
1462547035.9,286047000.4
1462547055.8,286047000.1
1462547075.7,286046998.7
1462547095.7,286046999.6
1462547115.6,286047000.0
1462547135.5,286047000.3
1462547155.5,286047002.6
1462547175.4,286047000.9
1462547195.3,286046997.8
1462547215.2,286046996.6
1462547235.2,286047001.8
1462547255.1,286047002.2
1462547275.0,286047002.0
1462547275.9,286047002.0
1462547295.9,286047000.9
1462547315.8,286047002.7
1462547335.7,286046997.5
1462547355.6,286046998.9
1462547375.6,286047000.4
1462547395.5,286047000.1
1462547415.4,286047000.8
1462547435.3,286046997.2
1462547455.3,286047002.7
1462547475.2,286046999.4
1462547495.1,286046998.1
1462547515.0,286046999.8
1462547515.9,286046999.8
1462547535.9,286047001.2
1462547555.8,286046998.7
1462547575.7,286047000.0
1462547595.6,286047000.8
1462547615.6,286046997.9
1462547635.5,286046999.2
1462547655.4,286046998.2
1462547675.3,286047001.7
1462547695.3,286047004.3
1462547715.2,286046996.6
1462547735.1,286047000.1
1462547755.1,286046998.9
1462547756.0,286046998.9
1462547775.9,286047000.9
1462547795.8,286047000.7
1462547815.7,286046998.6
1462547835.7,286047002.8
1462547855.6,286046999.6
1462547875.5,286047000.5
1462547895.5,286046999.8
1462547915.4,286047001.9
1462547935.3,286047000.4
1462547955.2,286047001.0
1462547975.2,286046998.8
1462547995.1,286047000.5
1462548015.0,286047000.7
1462548015.9,286047000.7
1462548035.9,286046998.1
1462548055.8,286047001.6
1462548075.7,286046998.5
1462548095.6,286046998.5
1462548115.6,286046999.8
1462548135.5,286047002.7
1462548155.4,286046998.2
1462548175.3,286047000.0
1462548195.3,286047000.0
1462548215.2,286046998.5
1462548235.1,286047000.7
1462548255.0,286047000.0
1462548256.0,286047000.0
1462548275.9,286046998.2
1462548295.8,286047002.7
1462548315.7,286046997.0
1462548335.7,286047000.8
1462548355.6,286047002.4
1462548375.5,286047000.6
1462548395.4,286047001.1
1462548415.4,286046999.4
1462548435.3,286046997.8
1462548455.2,286047001.1
1462548475.1,286046999.1
1462548495.1,286046998.4
1462548496.0,286046998.4
1462548515.0,286047003.4
1462548515.9,286047003.4
1462548535.8,286046999.5
1462548555.8,286047000.7
1462548575.7,286046999.3
1462548595.6,286046998.6
1462548615.5,286047000.6
1462548635.5,286046998.7
1462548655.4,286047002.1
1462548675.3,286047002.7
1462548695.2,286046998.8
1462548715.2,286046998.1
1462548735.1,286047001.5
1462548755.0,286047000.4
1462548755.9,286047000.4
1462548775.9,286047001.2
1462548795.8,286046998.8
1462548815.7,286047000.4
1462548835.6,286046998.9
1462548855.6,286046999.9
1462548875.5,286047000.2
1462548895.4,286047002.4
1462548915.3,286047000.6
1462548935.3,286046998.9
1462548955.2,286046999.5
1462548975.1,286047000.2
1462548995.0,286047000.5
1462548996.0,286047000.5
1462549015.9,286046999.2
1462549035.8,286046999.5
1462549055.7,286046999.2
1462549075.7,286047000.7
1462549095.6,286047000.3
1462549115.5,286046999.9
1462549135.4,286047001.1
1462549155.4,286046996.7
1462549175.3,286047000.7
1462549195.2,286046998.1
1462549215.1,286047000.2
1462549235.1,286047000.2
1462549236.0,286047000.2
1462549255.9,286047002.8
1462549275.8,286046996.7
1462549295.8,286047002.3
1462549315.7,286046998.9
1462549335.6,286046998.9
1462549355.5,286047000.4
1462549375.5,286047004.2
1462549395.4,286046998.9
1462549415.3,286046998.5
1462549435.2,286047002.1
1462549455.2,286046998.2
1462549475.1,286047000.6
1462549476.0,286047000.6
1462549495.0,286047000.2
1462549495.9,286047000.2
1462549515.9,286047000.8
1462549535.8,286047000.4
1462549555.7,286046998.1
1462549575.6,286046999.9
1462549595.6,286047002.5
1462549615.5,286046999.5
1462549635.4,286046998.1
1462549655.3,286047000.2
1462549675.3,286047002.5
1462549695.2,286047002.8
1462549715.1,286046994.9
1462549735.1,286047001.0
1462549736.0,286047001.0
1462549755.9,286046998.9
1462549775.8,286046999.9
1462549795.8,286046998.1
1462549815.7,286047001.7
1462549835.6,286047001.2
1462549855.5,286046995.0
1462549875.5,286047000.2
1462549895.4,286047002.0
1462549915.3,286046998.6
1462549935.2,286046999.7
1462549955.2,286047003.4
1462549975.1,286047000.6
1462549976.0,286047000.6
1462549995.0,286046998.6
1462549995.9,286046998.6
1462550015.9,286047004.1
1462550035.8,286046997.8
1462550055.7,286047000.5
1462550075.6,286047000.0
1462550095.6,286046999.8
1462550115.5,286047001.5
1462550135.4,286047001.1
1462550155.3,286046998.3
1462550175.3,286046998.8
1462550195.2,286046998.8
1462550215.1,286046998.8
1462550235.0,286047000.9
1462550236.0,286047000.9
1462550255.9,286047001.2
1462550275.8,286046998.8
1462550295.7,286046998.9
1462550315.7,286047000.1
1462550335.6,286047000.3
1462550355.5,286046998.1
1462550375.4,286047002.2
1462550395.4,286046999.8
