# file name; noise; peak f.; mag.; duration
20000305064617488_TEST-R1_met.fits;9.71844;26504.9;20.6389;0.0853333
20000305064800912_TEST-R1_met.fits;9.2144;26519.5;18.434;0.0853333
20000305065205306_TEST-R1_met.fits;11.845;26507.8;57.7197;0.0853333
20000305065305808_TEST-R1_met.fits;12.4838;26528.3;38.2399;0.0853333
20000305065317925_TEST-R1_met.fits;9.35071;26513.7;39.1925;0.0853333
20000305065400336_TEST-R1_met.fits;9.88675;26507.8;21.3201;0.170667
20000305065753466_TEST-R1_met.fits;9.64268;26537.1;99.2588;0.256
20000305070202384_TEST-R1_met.fits;11.3581;26496.1;36.4895;0.170667
20000305070455184_TEST-R1_met.fits;10.5527;26499;21.7288;0.0853333
20000305070505253_TEST-R1_met.fits;10.3217;26493.2;20.7411;0.170667
20000305070528037_TEST-R1_met.fits;10.8352;26513.7;22.5051;0.0853333
20000305070847461_TEST-R1_met.fits;9.64429;26513.7;46.8139;0.170667
20000305070943952_TEST-R1_met.fits;10.0184;26499;20.2548;0.0853333
20000305071108346_TEST-R1_met.fits;6.80937;26490.2;13.7225;0.0853333
20000305071217125_TEST-R1_met.fits;11.9122;26499;32.3774;0.170667
20000305071348346_TEST-R1_met.fits;5.64391;26478.5;13.2763;0.0853333
20000305071553701_TEST-R1_met.fits;12.1994;26507.8;43.768;0.170667
20000305072044090_TEST-R1_met.fits;9.32915;26493.2;77.9921;0.597333
20000305072101072_TEST-R1_met.fits;13.1227;26490.2;36.0115;0.0853333
20000305072409658_TEST-R1_met.fits;13.7449;26528.3;30.8457;0.0853333
20000305072801424_TEST-R1_met.fits;9.17642;26504.9;66.5544;0.170667
20000305072847418_TEST-R1_met.fits;8.77224;26504.9;21.4824;0.0853333
20000305072902608_TEST-R1_met.fits;11.7869;26499;42.1096;0.170667
20000305072947066_TEST-R1_met.fits;10.944;26513.7;35.1543;0.256
20000305073001658_TEST-R1_met.fits;9.88441;26543;56.5867;1.19467
20000305073008656_TEST-R1_met.fits;8.69763;26519.5;18.2036;0.0853333
20000305073011386_TEST-R1_met.fits;6.00941;26481.4;12.6125;0.0853333
20000305073045520_TEST-R1_met.fits;11.2133;26516.6;31.8353;0.682667
20000305073240122_TEST-R1_met.fits;8.03218;26475.6;17.5421;0.0853333
20000305073322448_TEST-R1_met.fits;12.1974;26502;27.181;9.55733
20000305073342928_TEST-R1_met.fits;11.5339;26493.2;31.6356;0.170667
20000305073421669_TEST-R1_met.fits;13.7389;26513.7;33.3038;0.256
20000305073435920_TEST-R1_met.fits;7.99089;26516.6;16.7291;0.0853333
20000305073517050_TEST-R1_met.fits;12.4075;26507.8;58.8405;0.170667
20000305073546917_TEST-R1_met.fits;11.1183;26504.9;26.6784;0.0853333
20000305073616613_TEST-R1_met.fits;11.7894;26531.2;26.7581;0.0853333
20000305073752869_TEST-R1_met.fits;13.2178;26513.7;80.7881;0.341333
20000305074030053_TEST-R1_met.fits;14.0075;26499;49.8845;0.0853333
20000305074115621_TEST-R1_met.fits;12.859;26540;54.9886;0.170667
20000305074259728_TEST-R1_met.fits;11.3534;26513.7;52.6622;0.256
20000305074305274_TEST-R1_met.fits;11.0129;26510.7;37.0642;0.170667
20000305074342138_TEST-R1_met.fits;10.9238;26510.7;33.4015;0.0853333
20000305074356645_TEST-R1_met.fits;12.8982;26516.6;27.0289;0.0853333
