# file name; noise; peak f.; mag.; duration
20000304164723706_TEST-R1_met.fits;8.98893;26493.2;28.6864;0.0853333
20000304164812432_TEST-R1_met.fits;9.80099;26499;38.7123;0.256
20000304164941520_TEST-R1_met.fits;12.4937;26493.2;39.5736;0.170667
20000304165321936_TEST-R1_met.fits;10.021;26504.9;30.6712;0.0853333
20000304165419024_TEST-R1_met.fits;10.2213;26499;26.0004;0.0853333
20000304165503994_TEST-R1_met.fits;12.7276;26502;31.853;0.0853333
20000304165513210_TEST-R1_met.fits;10.5674;26504.9;47.3443;0.426667
20000304165639141_TEST-R1_met.fits;8.43443;26507.8;19.2886;0.0853333
20000304165807546_TEST-R1_met.fits;10.891;26504.9;24.3522;0.0853333
20000304170311589_TEST-R1_met.fits;9.47809;26490.2;21.0949;0.0853333
20000304170346576_TEST-R1_met.fits;13.0982;26502;26.5639;0.512
20000304170507813_TEST-R1_met.fits;8.424;26499;20.0051;0.0853333
20000304170606608_TEST-R1_met.fits;10.677;26487.3;23.1381;0.0853333
20000304170819386_TEST-R1_met.fits;7.44379;26490.2;15.2194;0.0853333
20000304170911269_TEST-R1_met.fits;13.6605;26496.1;29.2222;0.170667
20000304170938917_TEST-R1_met.fits;11.3379;26499;25.945;0.170667
20000304171156560_TEST-R1_met.fits;9.96496;26496.1;24.4379;0.0853333
20000304171234704_TEST-R1_met.fits;8.11031;26490.2;18.0848;0.0853333
20000304171302522_TEST-R1_met.fits;15.7703;26510.7;66.5674;0.170667
20000304171410106_TEST-R1_met.fits;8.24931;26502;19.3557;0.0853333
20000304171423760_TEST-R1_met.fits;7.32991;26513.7;17.0048;0.0853333
20000304171639440_TEST-R1_met.fits;7.0536;26499;18.0314;0.0853333
20000304171741989_TEST-R1_met.fits;13.9041;26499;80.6428;0.341333
20000304171909797_TEST-R1_met.fits;8.72509;26499;18.6117;0.0853333
20000304172021562_TEST-R1_met.fits;6.74744;26449.2;15.4286;0.0853333
20000304172045114_TEST-R1_met.fits;8.84287;26504.9;20.0988;0.0853333
20000304172343973_TEST-R1_met.fits;10.1076;26481.4;21.1726;0.0853333
20000304172839141_TEST-R1_met.fits;14.6538;26502;41.259;0.0853333
20000304172928037_TEST-R1_met.fits;9.2071;26487.3;19.0794;0.0853333
20000304172940154_TEST-R1_met.fits;9.3379;26525.4;18.7514;0.0853333
20000304173013008_TEST-R1_met.fits;8.63088;26490.2;28.7721;0.0853333
20000304173126736_TEST-R1_met.fits;9.5758;26510.7;19.625;0.0853333
20000304173130832_TEST-R1_met.fits;9.34434;26504.9;22.4491;0.0853333
20000304173432080_TEST-R1_met.fits;14.0579;26502;38.4326;0.0853333
20000304173540773_TEST-R1_met.fits;7.28589;26449.2;15.1681;0.0853333
20000304173651002_TEST-R1_met.fits;7.73434;26516.6;17.3305;0.0853333
20000304173838437_TEST-R1_met.fits;7.88431;26452.1;16.2074;0.0853333
20000304173945168_TEST-R1_met.fits;9.46116;26499;31.957;1.87733
20000304174023909_TEST-R1_met.fits;7.57055;26519.5;15.7953;0.0853333
20000304174026042_TEST-R1_met.fits;11.2882;26510.7;23.9868;0.170667
20000304174155984_TEST-R1_met.fits;9.10717;26504.9;23.8183;0.938667
20000304174206138_TEST-R1_met.fits;7.97588;26502;17.7063;0.170667
20000304174301093_TEST-R1_met.fits;11.5509;26502;23.1606;0.0853333
20000304174343418_TEST-R1_met.fits;15.0501;26504.9;52.3597;0.256
20000304174425488_TEST-R1_met.fits;8.50794;26502;19.0934;0.0853333
20000304174443749_TEST-R1_met.fits;9.85427;26499;21.7284;0.426667
