# file name; noise; peak f.; mag.; duration
20000304174622992_TEST-R1_met.fits;8.37327;26496.1;27.2433;0.682667
20000304174910586_TEST-R1_met.fits;7.7741;26458;16.6407;0.0853333
20000304174941989_TEST-R1_met.fits;10.6907;26499;25.2936;0.170667
20000304175037456_TEST-R1_met.fits;10.7573;26502;36.0527;0.0853333
20000304175058021_TEST-R1_met.fits;10.4459;26504.9;31.0705;0.170667
20000304175129594_TEST-R1_met.fits;8.16241;26449.2;16.5096;0.0853333
20000304175334437_TEST-R1_met.fits;11.0186;26481.4;36.0843;0.0853333
20000304175614437_TEST-R1_met.fits;9.7666;26502;23.0897;0.170667
20000304175636112_TEST-R1_met.fits;10.6784;26493.2;24.1966;0.256
20000304175737978_TEST-R1_met.fits;6.10409;26510.7;13.4163;0.0853333
20000304175806650_TEST-R1_met.fits;10.7285;26502;39.4853;0.170667
20000304175950501_TEST-R1_met.fits;6.58568;26534.2;14.5601;0.256
20000304175954000_TEST-R1_met.fits;9.60161;26499;49.1132;0.170667
20000304180031546_TEST-R1_met.fits;14.4058;26487.3;36.8901;0.0853333
20000304180035386_TEST-R1_met.fits;6.52305;26504.9;15.6876;0.0853333
20000304180056634_TEST-R1_met.fits;15.5679;26502;31.8593;0.0853333
20000304180154661_TEST-R1_met.fits;7.34646;26458;14.9484;0.0853333
20000304180429029_TEST-R1_met.fits;9.18034;26496.1;44.776;0.682667
20000304180528165_TEST-R1_met.fits;10.5474;26504.9;61.2403;0.170667
20000304180612026_TEST-R1_met.fits;10.2397;26504.9;26.8093;0.0853333
20000304180805520_TEST-R1_met.fits;8.56451;26528.3;20.771;0.0853333
20000304181045690_TEST-R1_met.fits;11.3421;26504.9;26.7;0.0853333
20000304181122469_TEST-R1_met.fits;11.9968;26502;28.4704;0.0853333
20000304181152250_TEST-R1_met.fits;9.3582;26496.1;22.7521;0.0853333
20000304181325690_TEST-R1_met.fits;9.94257;26513.7;31.4988;1.28
20000304181538981_TEST-R1_met.fits;7.05458;26484.4;14.3479;0.0853333
20000304181606202_TEST-R1_met.fits;9.95172;26496.1;141.688;0.341333
20000304181830074_TEST-R1_met.fits;8.60182;26504.9;32.8805;0.0853333
20000304181848250_TEST-R1_met.fits;9.36602;26499;32.5669;0.256
20000304182120997_TEST-R1_met.fits;9.35348;26484.4;20.5887;0.0853333
20000304182131493_TEST-R1_met.fits;9.61054;26493.2;40.7735;0.938667
20000304182229008_TEST-R1_met.fits;10.8148;26490.2;24.974;0.0853333
20000304182244368_TEST-R1_met.fits;11.9136;26504.9;27.4284;0.0853333
20000304182326778_TEST-R1_met.fits;11.7275;26499;37.377;0.597333
20000304182454928_TEST-R1_met.fits;8.70967;26504.9;18.9069;0.256
20000304182503632_TEST-R1_met.fits;12.2987;26502;27.1249;0.256
20000304182557050_TEST-R1_met.fits;13.8823;26499;30.6479;0.341333
20000304182601232_TEST-R1_met.fits;6.81827;26519.5;14.7306;0.0853333
20000304182637328_TEST-R1_met.fits;6.9155;26504.9;15.2114;0.0853333
20000304182640485_TEST-R1_met.fits;11.9425;26502;24.9535;1.19467
20000304182757285_TEST-R1_met.fits;8.75643;26516.6;22.901;0.0853333
20000304182918522_TEST-R1_met.fits;7.31578;26510.7;16.064;0.256
20000304183059984_TEST-R1_met.fits;9.83724;26499;39.2691;0.0853333
20000304183150330_TEST-R1_met.fits;7.16403;26537.1;14.6437;0.0853333
20000304183208933_TEST-R1_met.fits;7.89715;26510.7;30.5101;0.170667
20000304183250320_TEST-R1_met.fits;7.4202;26496.1;15.0127;0.0853333
20000304183257658_TEST-R1_met.fits;11.7647;26510.7;25.1935;0.0853333
20000304183309093_TEST-R1_met.fits;9.99628;26496.1;39.5586;0.170667
20000304183324453_TEST-R1_met.fits;10.3615;26496.1;45.9866;0.170667
20000304183327781_TEST-R1_met.fits;14.2836;26502;52.1265;0.256
20000304183420517_TEST-R1_met.fits;8.46557;26510.7;19.4285;0.0853333
20000304183525114_TEST-R1_met.fits;9.93759;26484.4;21.5398;0.0853333
20000304184142117_TEST-R1_met.fits;11.9145;26504.9;29.8912;0.170667
20000304184236218_TEST-R1_met.fits;9.75345;26490.2;25.8385;0.170667
20000304184253029_TEST-R1_met.fits;11.4165;26507.8;25.9129;0.170667
20000304184455568_TEST-R1_met.fits;8.86273;26499;18.9281;0.170667
20000304184538149_TEST-R1_met.fits;12.7607;26496.1;64.9877;0.170667
20000304184605456_TEST-R1_met.fits;8.85683;26496.1;23.2442;0.341333
